sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1134069	5	1439404	25	000120919122030595	"2022-05-19 17:01:55"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	M	0	5548	0	0	A	51329385	D	"By Trust"	0	0	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1134069	5	1439404	25	000120919122011899	"2022-02-22 18:15:12"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-17	M	0	5547	0	0	A	55021999	D	"See footnote,By Trust"	0	0	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1134069	5	1439404	25	000120919121065189	"2021-11-17 17:40:09"	doc4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-17	M	0	5547	0	0	A	55016452	D	"See footnote,By Trust"	0	0	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1134069	7	1828108	1	000089924321043380	"2021-11-05 19:46:17"	doc4.xml	4	2021-11-03	1	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-03	M	0	6883086	0	0	A	6883086	I	"See Footnote"	0	32767	0																						"Aurora Innovation, Inc."	AUR	7373	981562265		0004-12-31	73	i	"Pincus Mark J"	"C/O Reinvent Technology Partners Y"	"215 Park Avenue, Floor 11"	"New York"	NY	10003		0	0	0	1		"FORMER DIRECTOR"	0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1134069	5	1439404	25	000120919121052329	"2021-08-18 18:15:24"	doc4.xml	4	2021-08-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-17	M	0	5547	0	0	A	55010905	D	"See footnote,By Trust"	0	0	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
16	24	1134069	6	1819848	1	000089924321032881	"2021-08-12 20:01:11"	doc4.xml	4	2021-08-10	1	1	0	000000000000000000	3	"Common Stock"	2021-08-10	M	0	17130000	0	0	A	17130000	I	"See Footnote"	0	32767	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	E9	0004-12-31	37	d	"Pincus Mark J"	"C/O Reinvent Technology"	"Partners, 215 Park Avenue, Floor 11"	"New York"	NY	10003		0	0	0	1		"FORMER DIRECTOR"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
25	46	1134069	8	1828105	1	000089924321031296	"2021-08-03 16:56:57"	doc4.xml	4	2021-08-02	1	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	6630000	0	0	A	1000000	I	"See Footnote"	0	-118	0																						"Hippo Holdings Inc."	HIPO	6331	981562010		0004-12-31	63	h	"Pincus Mark J"	"C/O Reinvent Capital LLC"	"215 Park Avenue, Floor 11"	"New York"	NY	10003		0	0	0	1		"Former Director and 10% Owner"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	84	1134069	5	1439404	25	000120919121048915	"2021-07-30 18:18:14"	doc4.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-28	S	0	525402	10.2567	5388905	D	55005358	I	"See footnote,By Trust"	1	-1	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1134069	5	1439404	25	000120919121046069	"2021-07-08 19:31:31"	doc4.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-06	S	0	1267924	11.13	14111994	D	55530760	I	"See footnote,By Trust"	0	-2	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1134069	5	1439404	25	000120919121045605	"2021-07-06 17:51:10"	doc4.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-07-02	S	0	1232194	10.74	13233764	D	56798684	I	"See footnote,By Trust"	0	-2	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1134069	5	1439404	25	000120919121039950	"2021-06-11 17:32:28"	doc4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-09	S	0	700095	10.3698	7259819	D	58030878	I	"See footnote,By Trust"	1	-1	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1134069	5	1439404	25	000120919121034209	"2021-05-19 19:18:49"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-17	M	0	6219	0	0	A	58734183	M	"See footnote,By Trust"	0	0	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1134069	5	1439404	25	000120919121034209	"2021-05-19 19:18:49"	doc4.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-17	S	0	911755	10.2232	9321055	D	58734183	M	"See footnote,By Trust"	1	-2	0																						"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1134069	5	1439404	25	000120919121013028	"2021-02-22 21:20:48"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-19	M	0	6219	0	0	A	61734969	D	"See footnote,By Trust"	0	0	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1134069	5	1439404	25	000120919120060006	"2020-11-23 17:18:08"	doc4.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-19	M	0	6219	0	0	A	62398750	D	"See footnote,By Trust"	0	0	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1134069	5	1439404	25	000120919120047766	"2020-08-20 17:05:39"	doc4.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-19	M	0	6218	0	0	A	62392531	D	"See footnote"	0	0	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1134069	5	1439404	25	000120919120028022	"2020-05-08 17:41:35"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-07	M	0	8210	0	0	A	63951063	D	"See footnote"	0	0	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1134069	5	1439404	25	000120919120008285	"2020-02-11 16:12:12"	doc4.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-07	M	0	8210	0	0	A	64105656	D	"See footnote"	0	0	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1134069	5	1439404	25	000120919119055882	"2019-11-08 19:36:39"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-11-07	M	0	8210	0	0	A	65789446	D	"See footnote"	0	0	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1134069	5	1439404	25	000120919119045407	"2019-08-09 19:00:46"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-07	M	0	8210	0	0	A	65781236	D	"See footnote"	0	0	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1134069	5	1439404	25	000120919119026314	"2019-04-26 19:34:53"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-24	M	0	3213737	0.16997	546240	A	65773026	D	"See footnote"	1	5	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1134069	5	1439404	25	000120919119026314	"2019-04-26 19:34:53"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-04-24	S	0	1760605	5.51333	9706800	D	65773026	D	"See footnote"	1	-3	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1134069	5	1439404	25	000120919119021860	"2019-03-29 19:11:33"	doc4.xml	4	2019-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-27	M	0	3200000	0.1707	546240	A	64319894	D	"See footnote"	1	5	0																	C	A	0	0000		"Zynga Inc"	ZNGA	7374	421733483		0004-12-31	73	i	"Pincus Mark J"	"C/o Zynga Inc."	"699 Eighth Street"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
