sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189653	3	860188	122	000122520813016791	"2013-07-26 16:52:53"	doc4.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common Stock"	2013-07-25	P	0	4500	11.97	53865	A	35000	D		0	15	1824	1	0	0	-1	-1	2	8	17	-2	-4	-4	-9	-15	-19	-14	3	C		0	0000		"Nuveen Municipal Market Opportunity Fund Inc"	NMO	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189645	1	860188	121	000122520812022967	"2012-11-13 15:27:36"	doc4.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	S	0	1150	15.091	17355	D	0	D		0	-100	1086	0	0	-1	0	-1	-2	-4	-16	1	1	2	2	6	9	21	24	C		0	0000		"Nuveen Municipal Market Opportunity Fund Inc"	NMO	0	0		0000-00-00	0	0	"Foy Stephen D"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	860188	42	000093244011000267	"2011-03-18 14:57:31"	edgar.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock"	2010-01-26	P	0	4250	13.7467	58424	A	0	I	"By Subsidiary"	1	-100	871	0	0	-1	-1	-1	5	9	16	0	-2	2	1	3	-11	-4	29	C		0	0000		"Nuveen Municipal Market Opportunity Fund Inc"	NMO	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	860188	42	000093244011000267	"2011-03-18 14:57:31"	edgar.xml	4	2010-01-26	0	0	0	000000000000000000	1	"Common Stock"	2010-01-26	S	0	4250	13.8378	58811	D	0	I	"By Subsidiary"	1	-100	871	0	0	-1	-1	-1	5	9	16	0	-2	2	1	3	-11	-4	29	C		0	0000		"Nuveen Municipal Market Opportunity Fund Inc"	NMO	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1189653	3	860188	119	000122520809014184	"2009-06-15 16:03:07"	doc4a.xml	4/A	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	2500	13.5	33750	A	30500	D		0	9	584	-2	0	0	2	4	16	19	30	-1	-2	-3	2	10	29	-3	-5	C		0	0000		"Nuveen Municipal Market Opportunity Fund Inc"	NMO	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189653	3	860188	120	000122520809013569	"2009-06-02 16:38:41"	doc4.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	2500	13.5	33750	A	12500	D		0	25	552	0	0	0	-1	-1	7	11	23	0	0	2	7	15	26	-4	-8	C		0	0000		"Nuveen Municipal Market Opportunity Fund Inc"	NMO	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189653	3	860188	118	000142422808000015	"2008-04-09 12:16:10"	spa39.xml	4	2007-07-03	0	0	0	000000000000000000	0	"Common Stock"	2007-07-03	P	0	20500	12.9978	266455	A	30500	D		1	205	738	0	1	1	1	2	-1	-19	-8	-1	0	1	-2	-5	-3	-9	0	C		0	0000		"Nuveen Municipal Market Opportunity Fund Inc"	NMO	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189645	1	860188	112	000139097407000600	"2007-12-28 10:48:51"	foy37.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	P	0	1150	12.93	14870	A	1150	D		0	32767	1649	0	1	3	6	11	2	1	-18	1	0	-2	2	-5	-5	-10	3						"Nuveen Municipal Market Opportunity Fund Inc"	NMO	0	0		0000-00-00	0	0	"Foy Stephen D"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	860188	130	000118964206000270	"2006-10-24 16:16:19"	zim31.xml	4	2006-10-24	0	0	0	000000000000000000	0	"Common Stock"	2006-10-24	S	0	1000	14.8	14800	D	0	D		0	-100	639	0	0	0	1	2	4	4	-4	1	0	-1	2	8	8	11	16	C		0	0000		"Nuveen Municipal Market Opportunity Fund Inc"	NMO	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189653	3	860188	92	000118964206000078	"2006-06-22 14:08:07"	spa29.xml	4	2006-06-21	0	0	0	000000000000000000	0	"Common Stock"	2006-06-21	P	0	10000	14.05	140500	A	10000			0	32767	570	0	-1	-1	-2	-1	6	10	5														"Nuveen Municipal Market Opportunity Fund Inc"	NMO	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Portfolio Manager"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
