sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1783205	2	1447362	5	000144736221000057	"2021-03-22 16:04:46"	wf-form4_161644347105756.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	12229	16	195664	A	753534	D	"See footnotes"	0	2	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	5	000144736220000295	"2020-12-18 15:59:41"	wf-form4_160832516916494.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	169900	66.2907	11262796	D	741305	M	"See footnotes"	0	-19	0	0																C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	5	000144736220000285	"2020-12-14 13:58:08"	wf-form4_160797227377113.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	24659	59.7511	1473402	D	911205	M	"See footnotes"	0	-3	0	0																C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	5	000144736220000278	"2020-12-11 17:59:39"	wf-form4_160772756746405.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	78265	58.3455	4566409	D	935864	M	"See footnotes"	1	-8	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	5	000144736220000276	"2020-12-09 17:24:54"	wf-form4_160755268101477.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	47176	56.1974	2651169	D	1014129	M	"See footnotes"	1	-4	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	5	000144736220000239	"2020-10-14 19:11:12"	wf-form4_160271705881736.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Stock"	2020-10-12	S	0	50000	54.7617	2738086	D	1061305	D	"See footnotes"	1	-4	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	5	000144736220000216	"2020-09-11 16:06:03"	wf-form4_159985474861590.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	5994	50.0566	300039	D	1111305	I	"See footnotes"	0	-1	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	5	000144736220000211	"2020-09-09 16:08:54"	wf-form4_159968211664689.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	S	0	131103	47.6553	6247758	D	1117299	I	"See footnotes"	1	-11	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	5	000144736220000203	"2020-09-04 16:05:48"	wf-form4_159924991963365.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	37565	46.0118	1728432	D	1248402	I	"See footnotes"	1	-3	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	5	000144736220000199	"2020-09-02 17:45:11"	wf-form4_159908308910869.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	S	0	48538	45.9381	2229742	D	1285967	I	"See footnotes"	1	-4	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	5	000144736220000195	"2020-08-31 16:05:18"	wf-form4_159890429738649.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	S	0	71940	46.0312	3311481	D	1334505	I	"See footnotes"	1	-5	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	5	000144736220000193	"2020-08-27 16:04:51"	wf-form4_159855867654281.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	22597	45.8883	1036938	D	1406445	I	"See footnotes"	1	-2	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	5	000144736220000191	"2020-08-25 16:11:40"	wf-form4_159838628445835.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	S	0	14894	45.8798	683334	D	1429042	I	"See footnotes"	1	-1	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	5	000144736220000188	"2020-08-21 16:06:38"	wf-form4_159804038445523.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	S	0	17369	45.84	796194	D	1443936	I	"See footnotes"	1	-1	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	3	000144736220000146	"2020-07-13 16:05:35"	wf-form4_159467072068838.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	S	0	62990	43.5356	2742306	D	1461305	I	"See footnotes"	0	-4	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701774		0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	1	000144736220000139	"2020-06-26 16:13:01"	wf-form4_159320236453271.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	S	0	100	43.11	4311	D	1524295	I	"See footnotes"	0	0	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701744	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	1	000144736220000136	"2020-06-23 20:18:57"	wf-form4_159295791963527.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	S	0	52689	43.2046	2276407	D	1524395	I	"See footnotes"	1	-3	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701744	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	1	000144736220000131	"2020-06-19 16:07:10"	wf-form4_159259721269220.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-06-17	S	0	73944	41.7071	3083987	D	1577084	I	"See footnotes"	1	-4	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701744	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	1	000144736220000129	"2020-06-17 16:25:44"	wf-form4_159242552631770.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	24945	39.5996	987812	D	1651028	I	"See footnotes"	1	-1	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701744	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	1	000144736220000125	"2020-06-12 11:57:56"	wf-form4_159197745924760.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	2108	39	82212	D	1675973	I	"See footnotes"	0	0	0	0																C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701744	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	1	000144736220000100	"2020-06-04 16:06:05"	wf-form4_159130114787335.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	4362	39.01	170162	D	1678081	I	"See footnotes"	0	0	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701744	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	2	1447362	1	000144736220000097	"2020-06-03 16:05:43"	wf-form4_159121472461802.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Stock"	2020-06-01	S	0	371	39.06	14491	D	212895	M	"See footnotes"	0	0	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701744	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	1	1447362	1	000144736220000091	"2020-06-01 16:07:36"	wf-form4_159104203842246.xml	4	2020-05-28	0	0	0	000000000000000000	0	"Common Stock"	2020-05-28	S	0	15520	38.6605	600010	D	1826417	I	"See footnotes"	0	-1	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701744	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	1	1447362	1	000144736220000086	"2020-05-28 16:07:23"	wf-form4_159069642002783.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	36334	38.2783	1390804	D	1841937	I	"See footnotes"	1	-2	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701744	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	1	1447362	1	000144736220000078	"2020-05-26 16:07:05"	wf-form4_159052360680850.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	S	0	22618	37.3716	845271	D	1878271	I	"See footnotes"	1	-1	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701744	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	1	1447362	1	000144736220000070	"2020-05-21 16:08:54"	wf-form4_159009171514660.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	S	0	10984	37.0943	407443	D	1900889	I	"See footnotes"	1	-1	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701744	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	1	1447362	1	000144736220000068	"2020-05-19 16:39:19"	wf-form4_158992074087636.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	32116	37.1338	1192588	D	1911873	I	"See footnotes"	1	-2	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701744	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	1	1447362	1	000144736220000063	"2020-05-14 16:08:12"	wf-form4_158948687358607.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	10919	36.9133	403056	D	1943989	I	"See footnotes"	1	-1	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701744	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1783205	1	1447362	1	000120919119043886	"2019-07-31 17:38:13"	doc4.xml	4	2019-07-29	0	1	0	000000000000000000	2	"Common Stock"	2019-07-29	P	0	334745	16	5355920	A	1954908	M	"See footnotes"	0	21	0																	C		0	0000		"Castle Biosciences Inc"	CSTL	8071	770701744	DE	0004-12-31	80	i	"Cook Joseph C. III"	"C/o Castle Biosciences, Inc."	"820 S. Friendswood Drive, Suite 201"	Friendswood	TX	77546		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
