sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1203058	12	814453	2	000081445317000038	"2017-05-10 20:26:23"	wf-form4_149446236895966.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	2995	0	0	A	65012	D		0	5	32767	0	1	1						15	11	14	11	17	12	12	37	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Cowhig Michael T."	"221 River Street"		Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203058	9	814453	2	000081445316000260	"2016-08-31 09:39:52"	wf-form4_147265077940493.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Common Stock"	2016-08-29	M	0	5353	31.2	167014	A	63610	D		0	9	32767	0	-1	-1	0	-3	-11	-7		0	0	-1	10	12	34	29	66	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Cowhig Michael T."	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203058	9	814453	2	000081445316000192	"2016-04-18 14:47:18"	wf-form4_146100522668737.xml	4	2016-04-14	0	1	0	000000000000000000	0	"Common Stock"	2016-04-14	M	0	3287	44.19	145253	A	58257	D		0	6	32767	0	1	1	0	8	10	18		1	-1	1	8	19	6	15	59	C		0	0000		"Newell Brands Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Cowhig Michael T."	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203058	8	814453	1	000081445316000180	"2016-04-14 10:19:13"	wf-form4_146064354321611.xml	4	2016-04-13	0	1	0	000000000000000000	0	"Common Stock"	2016-04-13	M	0	5713	27.8	158821	A	54970	D		0	12	32767	0	-1	0	0	9	10	14		2	-2	3	11	12	6	15	62	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Cowhig Michael T."	"C/o Newell Rubbermaid Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203058	7	814453	1	000081445315000063	"2015-05-13 11:28:16"	edgar.xml	4	2015-05-11	0	1	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	4234	40.07	169656	A	49257	D		0	9	32767	0	-1	0	1	4	9	11	24	2	1	1	2	5	16	38	51	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Cowhig Michael T."	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203058	7	814453	1	000081445315000031	"2015-02-19 14:55:49"	edgar.xml	4	2015-02-18	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	4000	21.68	86720	A	45023	D		0	10	32767	0	-1	0	-1	-2	1	12	-5	2	6	8	9	16	21	30	74	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Cowhig Michael T."	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203058	7	814453	1	000081445315000031	"2015-02-19 14:55:49"	edgar.xml	4	2015-02-18	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	2168	40.0505	86829	D	45023	D		0	-5	32767	0	-1	0	-1	-2	1	12	-5	2	6	8	9	16	21	30	74	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Cowhig Michael T."	"C/o Newell Rubbermaid Inc."	"3 Glenlake Parkway"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203058	6	814453	1	000081445314000162	"2014-12-08 08:54:23"	edgar.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	10000	22.38	223800	A	43191	D		0	30	32767	0	0	-1	-6	1	4	11	34	2	2	6	5	7	19	23	76	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Cowhig Michael T."	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203058	6	814453	1	000081445314000162	"2014-12-08 08:54:23"	edgar.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	S	0	10000	36.12	361200	D	43191	D		0	-19	32767	0	0	-1	-6	1	4	11	34	2	2	6	5	7	19	23	76	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Cowhig Michael T."	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1203058	6	814453	1	000081445314000071	"2014-05-12 14:00:04"	edgar.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	4626	28.99	134108	A	43191	D		0	12	32767	0	1	1	0	8	15	20	40	3	-3	-2	0	-5	1	12	64	C		0	0000		"Newell Rubbermaid Inc"	NWL	3089	363514169	DE	0004-12-31	30	d	"Cowhig Michael T."	"C/o Newell Rubbermaid Inc."	"3 Glenlake Pkwy."	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
