sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1239209	16	1587732	1	000089924320008979	"2020-03-19 15:22:20"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2020-03-18	P	0	3417	72.6484	248240	A	272694	I	"See footnote"	0	1	0	0																C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Gibson John William"	"15 E. 5Th Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	23	1039684	1	000123920920000004	"2020-03-19 12:52:11"	edgardoc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2020-03-18	P	0	32980	14.845	489588	A	965119	D		0	4	0	0																C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Gibson John William"	"100 W. Fifth Street"		Tulsa	OK	74103		1	1	0	0	"OKE COB"		1	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	16	1587732	1	000089924320008184	"2020-03-13 14:38:04"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2020-03-11	P	0	1605	79.93	128288	A	538231	M	"See footnote"	0	0	0	0																C		0	0000		"One Gas, Inc."	OGS	4924	463561936	OK	0004-12-31	49	e	"Gibson John William"	"15 E. 5Th Street"		Tulsa	OK	74103		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	23	1039684	1	000123920920000002	"2020-03-10 18:20:52"	edgardoc.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock, par value $.0.01"	2020-03-09	P	0	12700	39.1135	496741	A	932139	D		0	1	0																	C		0	0000		"Oneok Inc /new/"	OKE	4923	731520922	OK	0004-12-31	49	e	"Gibson John William"	"100 W. Fifth Street"		Tulsa	OK	74103		1	1	0	0	"OKE COB"		1	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	15	909281	4	000120919116141109	"2016-09-13 15:11:14"	doc4.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Units"	2016-09-12	P	0	5000	38.0895	190448	A	105000	D		0	5	19124	0	-3	-2	-2	6	13	38		-5	-2	-5	-2	3	22	30	-22	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	0	0	1		"Policy Committee Member"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	15	909281	4	000120919115087106	"2015-12-28 15:26:40"	doc4.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Units"	2015-12-28	P	0	10000	28.3742	283742	A	100000	D		0	11	32767	0	-1	-2	5	-11	7	40	76	7	24	8	-3	-8	-15	-23	-37	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	0	0	1		"Policy Committee Member"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	15	909281	4	000120919115086791	"2015-12-23 12:44:36"	doc4.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Units"	2015-12-23	P	0	10000	29.176	291760	A	90000	D		0	13	32767	0	4	3	0	-7	9	52	78	23	16	-1	-12	-14	-20	-26	-38	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	0	0	1		"Policy Committee Member"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	15	909281	4	000120919115068350	"2015-08-28 10:46:02"	doc4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Units"	2015-08-27	P	0	5000	31.8373	159187	A	80000	D		0	7	32767	0	1	1	1	-6	-3	-3	37	7	-1	2	-1	-16	-20	-41	-27	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	0	0	1		"Policy Committee Member"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	15	909281	4	000120919115055315	"2015-06-22 14:49:08"	doc4.xml	4	2015-06-19	0	0	0	000000000000000000	0	"Common Units"	2015-06-19	P	0	5000	36.4671	182336	A	75000	D		0	7	32767	0	2	2	-1	-10	-4	-34	20	-2	-3	-8	-6	-7	-9	-32	-17	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	0	0	1		"Policy Committee Member"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239209	15	909281	4	000120919114072260	"2014-12-02 15:12:47"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common units"	2014-12-01	P	0	1016	41.58	42245	A	70000	D		0	1	32767	0	6	8	2	-4	5	-3	-24	-12	-18	-14	-20	-29	-23	-18	-21	U		0	0000		"Oneok Partners LP"	OKS	4922	931120873	DE	0004-02-16	49	e	"Gibson John William"	"100 West Fifth Street"		Tulsa	OK	74103-4298		1	0	0	1		"Policy Committee Member"	0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
