sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1885912	1	66418	2	000149315224014992	"2024-04-17 11:17:13"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"MXC COMMON STOCK"	2024-04-15	M	0	498	4.86608	2423	A	8327	D		0	6	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885912	1	66418	2	000149315224014992	"2024-04-17 11:17:13"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	1	"MXC COMMON STOCK"	2024-04-15	S	0	147	16.52	2428	D	8327	D		0	-2	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885912	1	66418	2	000149315224014191	"2024-04-10 15:10:52"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	0	"MXC COMMON STOCK"	2024-04-08	M	0	1250	4.84	6050	A	7099	D		1	21	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885912	1	66418	2	000149315224014191	"2024-04-10 15:10:52"	ownership.xml	4	2024-04-08	0	1	0	000000000000000000	1	"MXC COMMON STOCK"	2024-04-08	S	0	1250	13.352	16690	D	7099	D		1	-15	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885912	1	66418	2	000149315222006327	"2022-03-08 17:52:29"	ownership.xml	4	2022-03-04	0	1	0	000000000000000000	0	"MXC COMMON STOCK"	2022-03-04	M	0	3250	3.68615	11980	A	849	D		1	-135	0																						"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885912	1	66418	2	000149315222006327	"2022-03-08 17:52:29"	ownership.xml	4	2022-03-04	0	1	0	000000000000000000	1	"MXC COMMON STOCK"	2022-03-04	S	0	3250	22.6477	73605	D	849	D		1	-79	0																						"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885912	1	66418	2	000149315222005846	"2022-03-02 17:21:52"	ownership.xml	4	2022-02-28	0	1	0	000000000000000000	0	"MXC COMMON STOCK"	2022-02-28	M	0	2000	4.84	9680	A	2849	D		1	236	0																						"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885912	1	66418	2	000149315222005846	"2022-03-02 17:21:52"	ownership.xml	4	2022-02-28	0	1	0	000000000000000000	1	"MXC COMMON STOCK"	2022-02-28	S	0	2000	14.25	28500	D	2849	D		1	-41	0																						"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885912	1	66418	2	000149315222005483	"2022-02-25 14:04:46"	ownership.xml	4	2022-02-23	0	1	0	000000000000000000	0	"MXC COMMON STOCK"	2022-02-23	M	0	1000	4.84	4840	A	4849	D		0	26	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885912	1	66418	2	000149315222005483	"2022-02-25 14:04:46"	ownership.xml	4	2022-02-23	0	1	0	000000000000000000	1	"MXC COMMON STOCK"	2022-02-23	S	0	1000	12	12000	D	4849	D		0	-17	0	0																					"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885912	1	66418	2	000149315221024663	"2021-10-05 17:23:44"	ownership.xml	4	2021-10-04	0	1	0	000000000000000000	0	"MXC COMMON STOCK"	2021-10-04	M	0	5100	6.68	34068	A	5849	D		0	681	0																						"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1885912	1	66418	2	000149315221024663	"2021-10-05 17:23:44"	ownership.xml	4	2021-10-04	0	1	0	000000000000000000	2	"MXC COMMON STOCK"	2021-10-04	S	0	5100	13.8751	70763	D	5849	D		0	-47	0																						"Mexco Energy Corp"	MXC	1311	840627918	CO	0004-03-31	13	b	"Hardin Stacy D."	"2604 Cimmaron Avenue"		Midland	TX	79705		0	1	0	0	SECRETARY		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
