acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-25 16:20:15"	2024-04-24	form4.xml	106299324008793	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	4	S	D	4	16.8659	40543	683795	29934	-382	D	0	1655286	"Cox Jeremy"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"SVP, Controller, CTO"		0	0	0	0	0	0	1														
"2024-03-22 17:08:01"	2024-03-21	form4.xml	95017224000093	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	0	1	S	D	4	30.0100	67000	2010670	60216	-988	D	0	1119603	"Bennett Robert R"	"C/o Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 17:02:10"	2024-03-08	form4.xml	109690624000414	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	1	S	D	4	30.9299	8708	269338	20	-100	D	0	2002735	"Liebman Stephanie"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Global Controller"		0	0	0	0	0	0	0														
"2024-03-08 16:37:42"	2024-03-06	form4.xml	106299324005999	0	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	19.0100	24722	469965	0	-100	D	0	2008183	"Major Kristin K"	"1701 E Mossy Oaks Road"		Spring	TX	77389		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-07 17:23:31"	2024-03-05	form4.xml	109690624000359	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	1	S	D	4	29.2400	41015	1199279	56169	271	D	0	1727434	"Ludgate Kristen M"	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-07 17:18:01"	2024-03-05	form4.xml	109690624000357	0	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	1	S	D	4	29.1900	51111	1491930	5449	-112	D	0	1951912	"McQuarrie David P."	"C/O Hp Inc."	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-07 16:44:24"	2024-03-05	form4.xml	106299324005878	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	S	D	4	18.0077	13399	241285	79865	20	D	0	1866815	"Gold Gerri"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, Pres, CEO Financial Serv"		0	1	1	0	0	0	1														
"2024-03-06 17:07:00"	2024-03-04	form4.xml	106299324005713	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	0	1	S	D	4	17.2200	70000	1205400	181686	63	I	0	1233171	"Reiner Gary M"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 19:02:54"	2024-02-01	primarydocument.xml	156218024001061	0	0	0	51143	"International Business Machines Corp"	3570	NY	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	IBM	1	1	1	1	S	D	4	184.8494	9800	1811524	119498	9	D	0	1628938	"Browdy Michelle H"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-01-03 16:33:28"	2024-01-02	doc4.xml	120919124000391	1	0	0	47217	"Hp Inc"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPQ	1	1	1	4	S	D	4	29.6999	270976	8047973	888911	44	D	0	1656242	"Lores Enrique"	"C/O Hp Inc"	"1501 Page Mill Rd"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
