sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1112830	6	784199	3	000078419923000068	"2023-03-03 18:01:41"	wf-form4_167788448244061.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	1401	13.4118	18790	D	369777	D	"*Indirect shares owned by Spouse (5,000)"	0	0	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Lee David Ashley"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1112830	6	784199	3	000078419923000058	"2023-03-01 18:49:57"	wf-form4_167771458039755.xml	4	2023-02-23	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	3094	12.938	40030	D	366599	D	"*Indirect shares owned by Spouse (5,000)"	0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Lee David Ashley"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1112830	6	784199	3	000078419923000018	"2023-02-16 17:41:06"	wf-form4_167658725067482.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	36822	10.24	377057	A	358123	D	"*Indirect shares owned by Spouse (5,000)"	0	11	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Lee David Ashley"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1112830	6	784199	3	000078419923000018	"2023-02-16 17:41:06"	wf-form4_167658725067482.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	S	0	31900	13.2249	421874	D	358123	D	"*Indirect shares owned by Spouse (5,000)"	0	-8	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Lee David Ashley"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1112830	4	784199	2	000078419921000131	"2021-05-07 16:18:46"	certent-form4.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	27242	11	299662	A	299185	D	"*Indirect shares owned by spouse (5000) "	0	10	0																						"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Lee David Ashley"	"Cryolife, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1112830	4	784199	2	000078419921000131	"2021-05-07 16:18:46"	certent-form4.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock"	2021-05-05	S	0	27242	30	817260	D	299185	D	"*Indirect shares owned by spouse (5000) "	0	-8	0																						"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Lee David Ashley"	"Cryolife, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1112830	4	784199	2	000078419921000121	"2021-05-04 16:08:08"	certent-form4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	6800	11	74800	A	299185	D	"*Indirect shares owned by spouse (5000) "	0	2	0																						"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Lee David Ashley"	"Cryolife, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1112830	4	784199	2	000078419921000121	"2021-05-04 16:08:08"	certent-form4.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-04-30	S	0	6800	30	204000	D	299185	D	"*Indirect shares owned by spouse (5000) "	0	-2	0																						"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Lee David Ashley"	"Cryolife, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1112830	4	784199	2	000078419920000214	"2020-12-14 16:27:21"	certent-form4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	16666	9.97	166160	A	282567	D		0	6	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Lee David Ashley"	"Cryolife, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1112830	4	784199	2	000078419920000214	"2020-12-14 16:27:21"	certent-form4.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Common Stock"	2020-12-10	S	0	16666	23	383318	D	282567	D		0	-6	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Lee David Ashley"	"Cryolife, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
