sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1463901	7	1057861	420	000105786120000010	"2020-06-24 10:21:39"	primary_doc.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, Par Value $.001 Per Share"	2020-06-23	P	0	20000	2.6023	52046	A	59600	D		0	51	0	0																C		0	0000	t	"Bny Mellon High Yield Strategies Fund"	DHF	0	0		0000-00-00	0	0	"Hart Leland"	"200 Park Avenue"		"New York"	NY	10116		0	0	0	1		"Portfolio Manager to Sub-Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	6	1627854	795	000146390120000001	"2020-03-18 17:09:43"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	14800	5.41	80068	A	72300	D		0	26	0																	C		0	0000		"Bny Mellon Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Hart Leland"	"200 Park Avenue"		"New York"	NY	10116		0	0	0	1		"Co-CIO to Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	5	1057861	420	000105786120000004	"2020-03-16 16:30:26"	primary_doc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Shares of Beneficial Interest, Par Value $.001 Per Share"	2020-03-13	P	0	39600	2.5038	99150	A	39600	D		0	32767	0																	C		0	0000	t	"Bny Mellon High Yield Strategies Fund"	DHF	0	0		0000-00-00	0	0	"Hart Leland"	"C/o Bny Mellon Investment Adviser, Inc."	"240 Greenwich Street"	"New York"	NY	10286		0	0	0	1		"Portfolio Manager to Sub-Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	4	1627854	1	000146390118000006	"2018-12-19 16:10:39"	primary_doc.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	13500	7.71074	104095	A	57500	D		0	31	0																	C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Hart Leland"	"Alcentra Ny, LLC"	"200 Park Ave., 7Th Fl."	"New York"	NY	10166		0	0	0	1		"PM to Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	4	1627854	1	000146390118000005	"2018-10-29 11:21:28"	primary_doc.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	P	0	11500	8.63652	99320	A	44000	D		0	35	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Hart Leland"	"Alcentra Ny, LLC"	"200 Park Ave., 7Th Fl."	"New York"	NY	10166		0	0	0	1		"PM to Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	4	1627854	1	000140818618000003	"2018-10-11 12:12:48"	primary_doc.xml	4	2018-10-10	0	0	0	000000000000000000	0	"Common Stock"	2018-10-10	P	0	11500	8.73565	100460	A	32500	D		0	55	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Hart Leland"	"Alcentra Ny, LLC"	"200 Park Ave., 7Th Fl."	"New York"	NY	10166		0	0	0	1		"PM to Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	3	1627854	1	000146390118000004	"2018-07-31 13:15:14"	primary_doc.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	11000	9.05709	99628	A	21000	D		1	110	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Hart Leland"	"Alcentra Ny, LLC"	"200 Park Avenue, 7Th Floor"	"New York"	NY	10166		0	0	0	1		"PM to the Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	3	1627854	794	000146390118000003	"2018-02-27 14:11:31"	primary_doc.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	P	0	10000	9.487	94870	A	10000	D		0	32767	0	0																C		0	0000		"Dreyfus Alcentra Global Credit Income 2024 Target Term Fund, Inc."	DCF	0	0		0000-00-00	0	0	"Hart Leland"	"Alcentra Ny, LLC"	"200 Park Avenue, 7Th Floor"	"New York"	NY	10166		0	0	0	1		"PM to the Sub-Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1259708	550	000120919115067954	"2015-08-26 14:41:52"	doc4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	7000	12.8098	89669	A	26740	D		0	35	1489	0	1	1	1	1	0	-2	13	-2	-3	-4	-5	-6	-5	-4	-2	C		0	0000		"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1051003	7847	000120919115063093	"2015-07-31 16:02:51"	doc4.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Common Stock"	2015-07-30	P	0	30000	3.5945	107835	A	30000	D		0	32767	1621	0	1	1	0	-2	-2	-4	9	1	0	0	-2	-4	1	-3	3	C		0	0000		"Blackrock Debt Strategies Fund, Inc."	DSU	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1287480	7432	000120919115057997	"2015-07-01 16:41:01"	doc4.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	P	0	6000	12.89	77340	A	27075	D		0	28	886	1	0	0	0	-1	-3	-2	4	0	-1	-2	-3	-2	4	-3	-3	C		0	0000		"Blackrock Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1287480	7429	000120919115057107	"2015-06-29 16:19:54"	doc4.xml	4	2015-06-26	0	0	0	000000000000000000	0	"Common Stock"	2015-06-26	P	0	7075	12.9048	91301	A	21075	D		0	51	861	-1	2	2	3	1	2	2	5	-2	-1	-3	-4	-3	4	-4	-3	C		0	0000		"Blackrock Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1287480	7410	000120919115005005	"2015-01-20 14:59:48"	doc4.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Common Stock"	2015-01-16	P	0	7000	12.8657	90060	A	14000	D		0	100	1183	0	0	1	1	3	5	5	-3	0	1	1	0	-2	-5	-4	-4	C		0	0000		"Blackrock Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1287480	7417	000120919115004394	"2015-01-15 15:24:20"	doc4.xml	4	2015-01-14	0	0	0	000000000000000000	0	"Common Stock"	2015-01-14	P	0	7000	12.8027	89619	A	7000	D		0	32767	1325	0	0	1	2	4	6	6	-1	-1	-1	1	-1	-4	-6	-4	-4	C		0	0000		"Blackrock Floating Rate Income Trust"	BGT	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1412914	241	000120919114041691	"2014-06-16 17:43:04"	doc4.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	3650	13.6574	49850	A	15883	D		0	30	311	0	0	0	1	3	1	-1	6	1	1	0	2	0	3	5	20	C		0	0000		"Blackrock Defined Opportunity Credit Trust"	BHL	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1259708	567	000120919113048028	"2013-10-10 16:17:46"	doc4.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Common Stock"	2013-10-09	P	0	7000	14.4089	100862	A	19740	D		0	55	1813	1	1	1	0	1	4	1	1	-2	-2	-1	-2	-5	-6	1	29	C		0	0000		"Blackrock Floating Rate Income Strategies Fund, Inc."	FRA	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1303649	135	000120919112012350	"2012-02-23 11:11:29"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	P	0	5500	10.0927	55510	A	8500	D		0	183	635	0	0	0	0					1	2	2	7	10	11	-2	10	C		0	0000		"Blackrock Diversified Income Strategies Fund, Inc."	DVF	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1269143	135	000120919112012349	"2012-02-23 11:10:43"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	P	0	1500	13.2215	19832	A	4233	D		0	55	1236	0	0	0	-1					2	4	3	4	12	16	0	3	C		0	0000		"Blackrock Floating Rate Income Strategies Fund II Inc"	FRB	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
