sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1678421	1	1492658	3	000123580220000112	"2020-08-19 16:51:31"	primary_doc.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-08-17	S	0	951	30.12	28644	D	41859	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lanier Tim"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Upper Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1678421	1	1492658	3	000123580220000068	"2020-07-01 17:03:31"	primary_doc.xml	4	2020-06-29	0	0	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.03 per share"	2020-06-30	S	0	2299	29.3901	67568	D	29383	D		0	-7	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lanier Tim"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Upper Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1678421	1	1492658	3	000123580220000061	"2020-06-04 16:51:25"	primary_doc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2020-06-02	S	0	1141	29.73	33922	D	23818	D		0	-5	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lanier Tim"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Upper Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1678421	1	1492658	3	000123580219000137	"2019-11-22 16:21:56"	primary_doc.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-11-21	M	0	46917	22.4147	1051630	A	24959	D		0	-214	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lanier Tim"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Upper Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1678421	1	1492658	3	000123580219000137	"2019-11-22 16:21:56"	primary_doc.xml	4	2019-11-21	0	1	0	000000000000000000	3	"Ordinary Shares, par value EUR 0.03 per share"	2019-11-21	S	0	46917	29.4946	1383798	D	24959	D		0	-65	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lanier Tim"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Upper Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1678421	1	1492658	3	000123580219000115	"2019-08-20 16:47:01"	primary_doc.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-08-16	S	0	609	21.0001	12789	D	24959	D		0	-2	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lanier Tim"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Upper Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1678421	1	1492658	3	000123580219000089	"2019-07-30 17:46:05"	primary_doc.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-11-12	S	0	1000	29.78	29780	D	25568	D		0	-4	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lanier Tim"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Upper Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1678421	1	1492658	3	000123580219000052	"2019-06-05 16:53:05"	primary_doc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2019-06-03	S	0	1155	30.6222	35369	D	21356	D		0	-5	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lanier Tim"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Upper Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1678421	1	1492658	3	000123580218000132	"2018-08-20 16:59:41"	primary_doc.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-08-16	S	0	294	27.175	7989	D	22047	D		0	-1	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lanier Tim"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Upper Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1678421	1	1492658	3	000123580218000076	"2018-06-06 16:29:40"	primary_doc.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2018-06-04	S	0	1184	24.63	29162	D	17451	D		0	-6	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lanier Tim"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Upper Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1678421	1	1492658	3	000123580217000066	"2017-06-06 16:40:54"	primary_doc.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.03 per share"	2017-06-02	S	0	1165	27.22	31711	D	14188	D		0	-8	0																	C		0	0000		"Wright Medical Group N.V."	WMGI	3842	980509600	P7	0004-12-27	38	d	"Lanier Tim"	"1023 Cherry Road"		Memphis	TN	38117		0	1	0	0	"Pres, Upper Extremities"		0	0	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
