sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1123407	6	1005972	1	000120919105046392	"2005-09-08 15:30:32"	bod28654_bod2ws3.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	P	0	19911	13.3697	266204	A	2139680	I	"See Footnotes"	1	1	0	0																C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Ws Capital LLC"	"300 Crescent Court"	"Suite  1111"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1035617	3	1005972	1	000120919105046391	"2005-09-08 15:30:25"	bod28654_bod2ws4.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	P	0	19911	13.3697	266204	A	2139680	I	"See Footnotes"	1	1	0	0																C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Walker Smith Capital L P"	"300 Crescent Court"	"Suite  1111"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1123407	6	1005972	1	000120919105046383	"2005-09-08 15:06:13"	bod28654_bod2ws1.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	P	0	86489	13.0091	1125147	A	2119769	I	"See Footnotes"	0	4	0	0																C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Ws Capital LLC"	"300 Crescent Court"	"Suite  1111"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1035617	3	1005972	1	000120919105046382	"2005-09-08 15:04:15"	bod28654_bod2ws2.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock"	2005-09-06	P	0	86489	13.0091	1125147	A	2119769	I	"See Footnotes"	0	4	0	0																C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Walker Smith Capital L P"	"300 Crescent Court"	"Suite  1111"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1035617	3	1005972	1	000120919105046255	"2005-09-07 15:51:21"	bod28654_bod1wsc.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	P	0	14216	13.0976	186196	A	2033280	I	"See Footnotes"	0	1	0	0																C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Walker Smith Capital L P"	"300 Crescent Court"	"Suite  1111"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1123407	6	1005972	1	000120919105046254	"2005-09-07 15:48:37"	bod28654_bod1wcl.xml	4	2005-09-02	0	0	0	000000000000000000	0	"Common Stock"	2005-09-02	P	0	14216	13.0976	186196	A	2033280	I	"See Footnotes"	0	1	0	0																C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Ws Capital LLC"	"300 Crescent Court"	"Suite  1111"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1035617	3	1005972	1	000120919105036146	"2005-07-07 18:44:13"	bod26804_bod2wsc.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock"	2005-07-05	P	0	42500	12.8194	544826	A	2019064	I	"See Footnotes"	1	2	0																	C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Walker Smith Capital L P"	"300 Crescent Court"	"Suite  1111"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1123407	6	1005972	1	000120919105036144	"2005-07-07 18:43:01"	bod26804_bod2wcl.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Common Stock"	2005-07-05	P	0	42500	12.8194	544826	A	2019064	I	"See Footnotes"	1	2	0																	C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Ws Capital LLC"	"300 Crescent Court"	"Suite  1111"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1035617	2	1005972	1	000120919105035067	"2005-07-05 15:36:40"	bod26804_1lp.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock"	2005-06-30	P	0	95500	11.9082	1137232	A	1976564	I	"See Footnotes"	1	5	0	0																C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Walker Smith Capital L P"	"300 Crescent Court"	"Suite  880"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1123407	7	1005972	1	000120919105035063	"2005-07-05 15:34:15"	bod26804_1llc.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock"	2005-06-30	P	0	95500	11.9082	1137232	A	1976564	I	"See Footnotes"	1	5	0	0																C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Ws Capital LLC"	"300 Crescent Court"	"Suite  880"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1095153	1	1005972	1	000120919105011745	"2005-02-23 16:57:38"	doc4.xml	4	2005-02-18	0	0	0	000000000000000000	0	"Common Stock"	2005-02-18	P	0	117000	12.2689	1435461	A	5824481	I	"See footnotes"	0	2	0																	C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Tennenbaum Michael E"	"C/o Party City Corporation"	"400 Commons Way"	Rockaway	NJ	07866		1	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1169553	3	1005972	1	000120919105011687	"2005-02-23 14:31:21"	doc4.xml	4	2005-02-18	0	0	0	000000000000000000	0	"Common Stock"	2005-02-18	P	0	117000	12.2689	1435461	A	5766481	I	"See footnotes"	0	2	0	0																C		0	0000		"Party City Corp"	PCTY	5940	223033692	DE	0004-06-30	59	g	"Tennenbaum Capital Partners LLC"	"2951 28Th Street"	"Suite 1000"	"Santa Monica"	CA	90405		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
