sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1465657	4	1635984	1	000146565723000006	"2023-12-11 18:24:18"	wk-form4_1702337047.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-08	M	0	1200	210.22	252264	A	6838	D		0	21	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Milos Charles D"	"850 E Anderson Lane"		Austin	TX	78752		1	1	0	0	"NWLIC SVP - Loans, Real Est"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465657	3	1635984	1	000146565723000002	"2023-06-21 15:07:52"	wf-form4_168737445890873.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-20	M	0	742	192.405	142765	A	0	D		0	-100	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Milos Charles D"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	1	0	0	"NWLIC SVP - Loans, Real Est"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465657	3	1635984	1	000146565722000004	"2022-12-16 18:52:37"	wf-form4_167123474144544.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-14	M	0	706	110.305	77875	A	0	D		0	-100	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Milos Charles D"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	1	0	0	"NWLIC SVP - Loans, Real Est"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465657	3	1635984	1	000146565721000009	"2021-12-15 14:00:35"	wf-form4_163959481213096.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-13	M	0	400	132.56	53024	A	0	D		0	-100	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Milos Charles D"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	1	0	0	"NWLIC SVP - Loans, Real Est"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465657	3	1635984	1	000146565721000007	"2021-12-14 13:21:23"	wf-form4_163950606857932.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-13	M	0	140	107.75	15085	A	0	D		0	-100	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Milos Charles D"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	1	0	0	"NWLIC SVP - Loans, Real Est"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465657	3	1635984	1	000146565721000005	"2021-12-13 17:36:02"	wf-form4a_163943494543159.xml	4/A	2021-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-09	M	0	680	110.515	75150	A	0	D		0	-100	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Milos Charles D"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	1	0	0	"NWLIC SVP - Loans, Real Est"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465657	3	1635984	1	000146565721000004	"2021-12-13 16:59:04"	wf-form4a_163943273140356.xml	4/A	2021-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-09	M	0	680	110.515	75150	A	0	D		0	-100	0																						"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Milos Charles D"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	1	0	0	"NWLIC SVP - Loans, Real Est"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465657	3	1635984	1	000146565721000002	"2021-12-10 11:17:08"	wf-form4_163915300959677.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-09	M	0	680	110.565	75184	A	0	D		0	-100	0	0																					"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Milos Charles D"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	1	0	0	"NWLIC SVP - Loans, Real Est"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465657	3	1635984	1	000146565720000008	"2020-12-16 15:42:15"	wf-form4_160815132218379.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-14	M	0	120	101.87	12224	A	0	D		0	-100	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Milos Charles D"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	1	0	0	"NWLIC SVP - Loans, Real Est"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465657	3	1635984	1	000146565720000006	"2020-12-15 14:40:39"	wf-form4_160806122736370.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-11	M	0	516	96.53	49809	A	0	D		0	-100	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Milos Charles D"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	1	0	0	"NWLIC SVP - Loans, Real Est"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465657	3	1635984	1	000146565719000004	"2019-12-16 16:40:02"	wf-form4_157653238462961.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-12	M	0	396	127.3	50411	A	0	D		0	-100	0																	C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Milos Charles D"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	1	0	0	"NWLIC SVP - Loans, Real Est"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465657	3	1635984	1	000146565719000002	"2019-02-20 11:40:15"	wf-form4_155068080081180.xml	4	2018-02-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-19	M	0	182	154.855	28184	A	0	D		0	-100	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Milos Charles D"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	1	0	0	"NWLIC SVP - Loans, Real Est"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465657	3	1635984	1	000146565718000004	"2018-12-14 17:47:52"	wf-form4_154482765578915.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-13	M	0	326	149.555	48755	A	0	D		0	-100	0																	C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Milos Charles D"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	1	0	0	"NWLIC SVP - Loans, Real Est"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465657	3	1635984	1	000146565718000002	"2018-02-20 11:26:34"	wf-form4_151914398082623.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-16	M	0	332	157.495	52288	A	0	D		0	-100	0	0																C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Milos Charles D"	"10801 N. Mopac Expy Bldg 3"		Austin	TX	78759		1	1	0	0	"NWLIC SVP - Loans, Real Est"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465657	2	1635984	1	000146565717000006	"2017-04-18 12:59:43"	wf-form4_149253476955438.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-17	M	0	466	151.39	70548	A	0	D		0	-100	2840	0	-1	-1	5					0	-1	1	-7	-2	41	35	23	C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Milos Charles D"	"850 E. Anderson Lane"		Austin	TX	78752		1	1	0	0	"NWLIC SVP - Loans, Real Est"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1465657	2	1635984	1	000146565717000002	"2017-01-03 11:25:46"	wf-form4_148346073314819.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-30	M	0	6400	167.614	1072732	A	6834	D		0	1475	3680	0	1	0	-1	-7	-3			-1	-3	4	26	52	59	24	16	C	A	0	0000		"National Western Life Group, Inc."	NWLI	6311	0	DE	0004-12-31	63	h	"Milos Charles D"	"850 E. Anderson Lane"		Austin	TX	78752		1	1	0	0	"NWLIC SVP - Loans, Real Est"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
