sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1183865	26	1390777	4	000120919119042884	"2019-07-22 16:34:48"	doc4.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Common Stock"	2019-07-18	P	0	11350	44.927	509921	A	11350	M	"By IRA"	0	32767	0																	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Daley William M"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257864	7	1390777	4	000120919118018697	"2018-03-12 08:24:21"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	P	0	360000	56.6653	20399521	A	16127272	I	"Please see explanation below"	0	2	0	0																C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1195358	19	1390777	4	000120919117048129	"2017-08-08 17:20:57"	doc4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	P	0	186900	53.8154	10058106	A	224165	D	"By Trust"	1	502	0																	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Scharf Charles W"	"225 Liberty Street"		"New York"	NY	10286		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257864	7	1390777	4	000120919116133861	"2016-07-25 17:55:20"	doc4.xml	4	2016-07-22	0	0	0	000000000000000000	0	"Common Stock"	2016-07-22	P	0	152000	38.8684	5907997	A	32366329	I	"Please see explanation below"	0	0	32767	0	1	1	1	3	9	13		-1	-1	3	-5	-4	13	-10	4	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257864	7	1390777	4	000120919116126620	"2016-06-08 17:38:13"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	P	0	370000	42.3905	15684485	A	32214329	I	"Please see explanation below"	0	1	32767	0	-1	-1	-5	-10	-1	15		0	0	6	2	13	-4	-1	24	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257864	7	1390777	4	000120919116120916	"2016-05-17 17:16:35"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	20700	39.6531	820819	A	31844329	I	"Please see explanation below"	0	0	32767	0	3	3	3	1	1	18		0	1	-3	9	16	-7	-6	22	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257864	7	1390777	4	000120919116100590	"2016-02-19 16:53:20"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	891190	35.1006	31281304	A	31823629	I	"Please see explanation below"	0	3	32767	1	1	1	1	9	18	16	38	2	4	-2	-11	-19	-21	-10	13	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257864	7	1390777	4	000120919115079841	"2015-11-12 18:32:10"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	421800	43.9354	18531952	A	30932439	I	"Please see explanation below"	0	1	32767	-2	-1	-1	2	-5	-21	-8	9	-1	4	6	12	0	2	13	37	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257864	7	1390777	4	000120919115076599	"2015-10-23 16:50:42"	doc4.xml	4	2015-10-21	0	0	0	000000000000000000	0	"Common Stock"	2015-10-21	P	0	285000	41.3396	11781786	A	30510639	I	"Please see explanation below"	0	1	32767	1	-1	-1	1	4	-18	-3	4	4	5	6	5	-4	0	16	37	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257864	7	1390777	2	000120919115023572	"2015-03-06 16:48:05"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	P	0	84000	39.4317	3312263	A	30225639	I	"Please see explanation below"	0	0	32767	0	1	1	3	3	10	0	-1	-1	-1	-1	2	-2	0	23	46	C		0	0000		"Bank of New York Mellon Corp"	BK	6022	0	DE	0004-12-31	60	h	"Garden Edward P"	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
