sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1778904	1	1390777	4	000120919124005593	"2024-05-09 16:37:58"	doc4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	15643	57.647	901772	D	144721	D		0	-10	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Santhanakrishnan Senthilkumar"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635463	5	1390777	4	000120919124005591	"2024-05-09 16:35:28"	doc4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	6215	57.9313	360043	D	24346	D		0	-20	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Kurimsky Kurtis R."	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1386987	5	1390777	4	000120919124005363	"2024-04-23 16:38:12"	doc4.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	40000	56.1467	2245868	D	100404	D		0	-28	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"McCarthy J Kevin"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640781	4	1390777	4	000120919124005359	"2024-04-22 16:30:45"	doc4.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	54070	54.88	2967362	D	78350	D		0	-41	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Keating Catherine"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640781	4	1390777	4	000120919124003030	"2024-02-09 16:31:17"	doc4.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	4498	54.8087	246530	D	123490	D		0	-4	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Keating Catherine"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1826465	1	1390777	4	000120919124001790	"2024-01-17 17:35:14"	doc4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	15425	55.1563	850786	D	119656	D		0	-11	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Smits Hanneke"	"160 Queen Victoria Street"		London	X0	"EC4V 4LA"	"United Kingdom"	0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1640781	3	1390777	4	000120919124001786	"2024-01-17 17:34:16"	doc4.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	31322	55.0122	1723072	D	95714	D		0	-25	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Keating Catherine"	"240 Greenwich Street"		"New York"	NY	10007		0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1635463	5	1390777	4	000120919123044789	"2023-08-07 16:09:02"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	14045	45.6412	641031	D	23816	D		0	-37	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Kurimsky Kurtis R."	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1386987	5	1390777	4	000120919123043041	"2023-07-21 16:03:43"	doc4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	S	0	35000	46.326	1621410	D	98102	D		0	-26	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"McCarthy J Kevin"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"SEVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1826465	1	1390777	4	000120919122056603	"2022-11-14 16:20:38"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	16960	42.29	717238	D	82256	D		0	-17	0																						"Bank of New York Mellon Corp"	BK	6022	132614959	DE	0004-12-31	60	h	"Smits Hanneke"	"160 Queen Victoria Street"		London	X0	"EC4V 4LA"	"United Kingdom"	0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
