sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1868272	3	1650164	3	000165016423000379	"2023-12-19 16:24:48"	wk-form4_1703021075.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	0	58000	16.92	981360	D	47320	D		0	-55	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Comparato Christopher P"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1868272	3	1650164	3	000165016423000376	"2023-12-01 18:10:18"	wk-form4_1701472208.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	58000	15.286	886588	D	105320	D		0	-36	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Comparato Christopher P"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1868272	3	1650164	3	000165016423000359	"2023-11-03 16:24:26"	wk-form4_1699043054.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-02	S	0	3533	17.123	60496	D	163320	D		0	-2	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Comparato Christopher P"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1868272	3	1650164	3	000165016423000345	"2023-10-17 16:15:50"	wk-form4_1697573741.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-16	S	0	58000	17.793	1031994	D	159029	D		0	-27	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Comparato Christopher P"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1868272	3	1650164	3	000165016423000339	"2023-10-05 16:20:49"	wk-form4_1696537240.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	S	0	6873	17.514	120374	D	217029	D		0	-3	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Comparato Christopher P"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1868272	3	1650164	3	000165016423000314	"2023-09-19 16:10:39"	wk-form4_1695154229.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	S	0	58000	20.223	1172934	D	209382	D		0	-22	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Comparato Christopher P"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1868272	3	1650164	3	000165016423000309	"2023-08-16 16:30:56"	wk-form4_1692217846.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	S	0	58000	23.272	1349776	D	267382	D		0	-18	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Comparato Christopher P"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1868272	3	1650164	3	000165016423000293	"2023-08-03 16:26:10"	wk-form4_1691094363.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-02	S	0	2444	20.744	50698	D	325382	D		0	-1	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Comparato Christopher P"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1868272	3	1650164	3	000165016423000277	"2023-07-19 16:09:51"	wk-form4_1689797383.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-17	S	0	58000	25.8207	1497603	D	320001	D		0	-15	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Comparato Christopher P"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1868272	3	1650164	3	000165016423000267	"2023-07-06 16:24:21"	wk-form4_1688675051.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	4334	22.197	96202	D	378001	D		0	-1	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Comparato Christopher P"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
