sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	807884	1	1529864	1	000080788416000123	"2016-09-01 18:09:26"	wf-form4_147276775402982.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2016-08-30	S	0	18597	9.90438	184192	D	6257963	I	"CSH Holdings LLC"	1	0	1118	6	2	2	-8	-5	16	38		4	2	2	18	36	47	-22		C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cash America International Inc"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	807884	1	1529864	1	000080788416000121	"2016-08-29 17:20:41"	wf-form4_147250562785480.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2016-08-25	S	0	34450	9.41568	324370	D	6276560	I	"CSH Holdings LLC"	1	-1	1324	4	0	0	7	-1	24	51		-2	-2	-3	12	23	60	-25		C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cash America International Inc"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	807884	1	1529864	1	000080788416000119	"2016-08-24 18:11:54"	wf-form4_147207670173451.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2016-08-22	S	0	21858	9.33628	204072	D	6311010	I	"CSH Holdings LLC"	1	0	1699	-2	2	2	4	5	27	59		1	2	2	16	25	59	-15		C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cash America International Inc"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	807884	1	1529864	1	000080788416000117	"2016-08-19 17:08:58"	wf-form4_147164092579291.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2016-08-17	S	0	19230	9.35885	179971	D	6332868	I	"CSH Holdings LLC"	1	0	1628	-1	2	2	2	4	25	60		0	0	2	28	34	45	-23		C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cash America International Inc"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	807884	1	1529864	1	000080788416000115	"2016-08-16 17:46:05"	wf-form4_147138395257994.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2016-08-12	S	0	12297	9.30089	114373	D	5927186	I	"CSH Holdings LLC"	1	0	1614	1	0	0	0	-3	6	58		1	2	16	38	32	52	-23		C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cash America International Inc"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	807884	1	1529864	1	000080788416000112	"2016-08-11 18:18:31"	wf-form4_147095389455070.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2016-08-09	S	0	21442	9.23532	198024	D	6364395	M	"CSH Holdings LLC"	1	0	1731	2	-1	-1	1	-4	-6	54		1	1	13	28	19	63	-22		C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cash America International Inc"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	807884	1	1529864	1	000080788416000108	"2016-08-08 18:09:44"	wf-form4_147069417122916.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2016-08-04	S	0	21521	9.28628	199850	D	6385837	D	"CSH Holdings LLC"	1	0	1883	4	-2	-3	-3	2	-7	52		1	11	11	28	12	41	-30		C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cash America International Inc"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	807884	1	1529864	1	000080788416000104	"2016-08-04 16:27:48"	wf-form4_147034245520663.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2016-08-02	S	0	16872	9.08269	153243	D	6407358	D	"CSH Holdings LLC"	1	0	1879	-1	0	0	1	11	1	52		2	16	12	31	12	69	-46		C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cash America International Inc"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	807884	1	1529864	1	000080788416000064	"2016-04-20 18:07:49"	wf-form4_146119005761597.xml	4	2016-04-18	0	0	0	000000000000000000	1	"Common Stock, par value $0.00001"	2016-04-19	S	0	612	6.05	3703	D	6424230	D	"CSH Holdings LLC"	0	0	1035	2	-1	-1	7	12	33	43		2	7	0	-2	24	-53	-69		C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cash America International Inc"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	807884	1	1529864	1	000080788416000053	"2016-02-03 17:06:31"	wf-form4_145453717985341.xml	4	2016-02-01	0	0	0	000000000000000000	1	"Common Stock, par value $0.00001"	2016-02-02	S	0	16753	5.18	86781	D	6426467	D	"CSH Holdings LLC"	0	0	2241	5	0	0	6	20	51	68	165	-5	-9	-9	-13	-60	-70	-74		C		0	0000		"Enova International, Inc."	ENVA	6141	453190813	DE	0004-12-31	61	h	"Cash America International Inc"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
