sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1191307	8	1093557	262	000109355724000010	"2024-01-17 18:47:16"	edgardoc.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	1568	122.865	192652	D	56017	I	"by Trust"	0	-3	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Altman Steven R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191307	8	1093557	262	000109355723000245	"2023-12-18 16:31:19"	edgardoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	2000	122.774	245548	D	57585	I	"by Trust"	0	-3	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Altman Steven R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191307	8	1093557	262	000109355723000242	"2023-12-13 16:18:20"	edgardoc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	3000	120.001	360004	D	59585	I	"by Trust"	0	-5	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Altman Steven R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191307	8	1093557	262	000109355723000226	"2023-11-15 18:36:56"	edgardoc.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	1000	101.256	101256	D	62585	I	"by Trust"	0	-2	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Altman Steven R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191307	8	1093557	262	000109355723000207	"2023-10-17 16:15:22"	edgardoc.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	1000	77.58	77580	D	63585	I	"by Trust"	0	-2	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Altman Steven R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191307	8	1093557	262	000109355723000203	"2023-09-19 16:43:04"	edgardoc.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	1000	101.495	101495	D	64585	I	"by Trust"	0	-2	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Altman Steven R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191307	8	1093557	262	000109355720000263	"2020-09-16 19:36:56"	edgardoc.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	30000	393.92	11817600	D	13786	I	"by Trust"	0	-69	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Altman Steven R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191307	8	1093557	262	000109355720000221	"2020-08-12 17:11:25"	edgardoc.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	2000	435.047	870093	D	43786	I	"by Trust"	0	-4	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Altman Steven R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191307	8	1093557	262	000109355720000205	"2020-07-14 16:27:31"	edgardoc.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock"	2020-07-10	S	0	2000	437.496	874993	D	45786	I	"by Trust"	0	-4	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Altman Steven R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1191307	8	1093557	262	000109355720000185	"2020-06-12 18:54:13"	edgardoc.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	S	0	2000	385.707	771413	D	47786	I	"by Trust"	0	-4	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Altman Steven R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
