sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1180668	14	28823	2	000002882321000124	"2021-08-11 07:48:26"	wf-form4_162868249311945.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Shares"	2021-08-10	S	0	8000	11.3362	90690	D	57941	D		0	-12	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Cox Phillip R"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180668	14	28823	2	000002882319000167	"2019-07-30 16:46:57"	wf-form4_156451960077101.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Shares"	2019-07-30	S	0	6000	14.05	84300	D	42009	D		0	-12	0																	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Cox Phillip R"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
19	32	1180668	10	716133	1	000118066818000002	"2018-08-17 12:51:32"	edgar.xml	4	2018-08-16	0	1	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	14597	12.6	183922	D	9216	D		0	-61	0	0																C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Cox Phillip R"	"221 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	35	1180668	14	28823	2	000002882317000094	"2017-05-15 16:57:29"	wf-form4_149488175585507.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Shares"	2017-05-12	S	0	4504	27.0067	121638	D	25714	D		0	-15	21411									-6	-5	-4	-13	-2	18	16	-15	C		0	0000		"Diebold Nixdorf, Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Cox Phillip R"	"C/o Diebold Nixdorf, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180668	8	28823	1	000002882316000197	"2016-05-26 06:09:55"	wf-form4_146425738128664.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Shares"	2016-05-23	S	0	3534	24	84816	D	25054	D		0	-12	18030	0	0	1	7	1	17	-5		3	2	3	-9	3	-28	-24	-30	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Cox Phillip R"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180668	8	28823	1	000002882315000105	"2015-12-11 16:32:37"	wf-form4_144986954635715.xml	4	2015-12-10	0	1	0	000000000000000000	0	"Common Shares"	2015-12-10	S	0	3162	32.0103	101217	D	24084	D		0	-12	20605	-1	-3	-3	-4	-18	-19	-19	-18	-2	-7	-11	-11	5	-11	-3	6	C		0	0000		"Diebold Inc"	DBD	3578	340183970	OH	0004-12-31	35	d	"Cox Phillip R"	"C/o Diebold, Incorporated"	"5995 Mayfair Road"	"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
19	32	1180668	10	716133	1	000118066815000002	"2015-11-12 08:44:01"	edgar.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	60525	3.72	225153	D	36185	D		0	-63	570	0	-2	-4	3	-4	-13	-1	1	-4	-4	-1	16	-5	4	7	14	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Cox Phillip R"	"221 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1180668	10	716133	1	000118066812000003	"2012-08-16 15:53:08"	edgar.xml	4	2012-08-14	0	1	0	000000000000000000	0	"Common Stock"	2012-08-14	M	0	2650	3.715	9845	A	42268	D		0	7	1230	0	-1	-1	-2	19	7	-4	-33	1	20	25	21	28	19	43	69	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Cox Phillip R"	"221 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1180668	10	716133	1	000118066812000003	"2012-08-16 15:53:08"	edgar.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Common Stock"	2012-08-14	S	0	2650	4.5	11925	D	42268	D		0	-6	1230	0	-1	-1	-2	19	7	-4	-33	1	20	25	21	28	19	43	69	C		0	0000		"Cincinnati Bell Inc"	CBB	4813	311056105	OH	0004-12-31	48	e	"Cox Phillip R"	"221 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
12	21	1180668	7	98362	1	000009836211000104	"2011-11-09 16:25:04"	edgar.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	2500	43.4	108500	D	17600	D		0	-12	32767	-3	0	0	4	-5	21	27	-7	-2	-1	13	37	24	-17	3	87	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Cox Phillip R"	"1835 Dueber Ave. S. W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
