sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1570014	1	906163	1	000090616324000045	"2024-02-26 16:26:39"	wk-form4_1708982779.xml	4	2024-02-22	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-02-22	S	0	702	7549.05	5299434	D	15265	D	"By ESOP Trust,By Profit Sharing Trust"	1	-4	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616324000045	"2024-02-26 16:26:39"	wk-form4_1708982779.xml	4	2024-02-22	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-02-22	M	0	879	1094.22	961819	A	15265	D	"By ESOP Trust,By Profit Sharing Trust"	1	6	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616324000020	"2024-02-12 10:57:09"	wk-form4_1707753420.xml	4	2024-02-08	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-02-08	S	0	479	7340.01	3515865	D	15088	D	"By ESOP Trust,By Profit Sharing Trust"	0	-3	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616324000020	"2024-02-12 10:57:09"	wk-form4_1707753420.xml	4	2024-02-08	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-02-08	M	0	900	1094.22	984798	A	15088	D	"By ESOP Trust,By Profit Sharing Trust"	0	6	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616324000014	"2024-02-08 13:16:45"	wk-form4_1707416195.xml	4	2024-02-06	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-02-06	S	0	2060	7257.99	14951460	D	14665	D	"By ESOP Trust,By Profit Sharing Trust"	1	-12	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616324000014	"2024-02-08 13:16:45"	wk-form4_1707416195.xml	4	2024-02-06	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-02-06	M	0	2112	1094.22	2310993	A	14665	D	"By ESOP Trust,By Profit Sharing Trust"	1	17	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000181	"2023-12-01 15:11:14"	wk-form4_1701461464.xml	4	2023-11-30	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-11-30	S	0	550	6105.84	3358212	D	14613	D	"By ESOP Trust,By Profit Sharing Trust"	0	-4	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000181	"2023-12-01 15:11:14"	wk-form4_1701461464.xml	4	2023-11-30	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-11-30	M	0	1000	1094.22	1094220	A	14613	D	"By ESOP Trust,By Profit Sharing Trust"	0	7	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000177	"2023-11-27 15:51:53"	wk-form4_1701118302.xml	4	2023-11-22	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-11-22	S	0	547	6307.55	3450230	D	14163	D	"By ESOP Trust,By Profit Sharing Trust"	0	-4	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1570014	1	906163	1	000090616323000177	"2023-11-27 15:51:53"	wk-form4_1701118302.xml	4	2023-11-22	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-11-22	M	0	1000	1094.22	1094220	A	14163	D	"By ESOP Trust,By Profit Sharing Trust"	0	8	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Malzahn Daniel David"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
