sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1699801	6	49071	1	000106299324004189	"2024-02-23 14:29:30"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Humana Common"	2024-02-22	M	0	3566	0	0	A	11844	D	"See Footnote"	0	43	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Corporate Aff. Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	6	49071	1	000106299323022811	"2023-12-19 10:48:21"	form4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Humana Common"	2023-12-15	M	0	1054	0	0	A	8107	D	"See Footnote"	0	15	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Corporate Aff. Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	5	49071	1	000106299323005050	"2023-02-28 10:49:59"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Humana Common"	2023-02-24	M	0	4560	0	0	A	7537	D	"See Footnote"	0	153	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Pharmacy Sol, CCAO"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	5	49071	1	000106299322024068	"2022-12-19 13:36:20"	form4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Humana Common"	2022-12-15	M	0	1162	0	0	A	4778	D	"See Footnote"	0	32	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Pharmacy Sol, CCAO"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	5	49071	1	000106299322021633	"2022-11-07 12:52:39"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	0	"Humana Common"	2022-11-03	M	0	11157	324.458	3619974	A	4152	D	"See Footnote"	0	-159	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Pharmacy Sol, CCAO"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	5	49071	1	000106299322021633	"2022-11-07 12:52:39"	form4.xml	4	2022-11-03	0	1	0	000000000000000000	2	"Humana Common"	2022-11-03	S	0	11157	565.614	6310551	D	4152	D	"See Footnote"	0	-73	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Pharmacy Sol, CCAO"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	5	49071	1	000106299322011163	"2022-05-02 13:34:18"	form4.xml	4	2022-04-28	0	1	0	000000000000000000	1	"Humana Common"	2022-04-28	S	0	3210	449.679	1443471	D	5052	D	"See Footnote"	0	-39	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Pharmacy Sol, CCAO"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	5	49071	1	000106299322006100	"2022-03-01 16:16:59"	form4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Humana Common"	2022-02-25	M	0	5289	0	0	A	8925	D	"See Footnote"	0	145	0																						"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Pharmacy Sol, CCAO"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	5	49071	1	000106299321013071	"2021-12-17 10:43:43"	form4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Humana Common"	2021-12-15	M	0	1359	0	0	A	5714	D	"See Footnote"	0	31	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Pharmacy Sol, CCAO"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	4	49071	1	000004907121000090	"2021-05-06 11:25:09"	edgar.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Humana Common"	2021-05-04	M	0	8014	268.933	2155233	A	4979	D	"See Footnote"	0	-264	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Clin, Phm Solutions"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	4	49071	1	000004907121000090	"2021-05-06 11:25:09"	edgar.xml	4	2021-05-04	0	1	0	000000000000000000	4	"Humana Common"	2021-05-04	S	0	8899	459.288	4087205	D	4979	D	"See Footnote"	0	-64	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Clin, Phm Solutions"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	4	49071	1	000004907121000053	"2021-02-23 18:34:15"	edgar.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Humana Common"	2021-02-19	M	0	7436	0	0	A	6086	D	"See Footnote"	0	-551	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Clin, Phm Solutions"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	4	49071	1	000004907121000053	"2021-02-23 18:34:15"	edgar.xml	4	2021-02-19	0	1	0	000000000000000000	2	"Humana Common"	2021-02-23	S	0	4378	378.265	1656044	D	6086	D	"See Footnote"	0	-42	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Clin, Phm Solutions"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	4	49071	1	000004907120000167	"2020-12-17 13:45:46"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Humana Common"	2020-12-15	M	0	1589	0	0	A	6077	D	"See Footnote"	0	35	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Clin, Phm Solutions"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	4	49071	1	000004907120000167	"2020-12-17 13:45:46"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	8	"Humana Common"	2020-12-16	S	0	860	395.23	339898	D	6077	D	"See Footnote"	0	-12	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Clin, Phm Solutions"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	4	49071	1	000004907120000143	"2020-11-06 13:10:48"	edgar.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Humana Common"	2020-11-04	M	0	12750	217.415	2772041	A	6077	D	"See Footnote"	0	-191	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Clin, Phm Solutions"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	4	49071	1	000004907120000143	"2020-11-06 13:10:48"	edgar.xml	4	2020-11-04	0	1	0	000000000000000000	6	"Humana Common"	2020-11-04	S	0	11373	451.708	5137273	D	6077	D	"See Footnote"	0	-65	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Clin, Phm Solutions"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	4	49071	1	000004907120000059	"2020-03-10 14:35:56"	edgar.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Humana Common"	2020-03-08	M	0	1724	0	0	A	7286	D	"See Footnote"	0	31	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Clin, Phm Solutions"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	4	49071	1	000004907119000135	"2019-12-17 14:25:20"	edgar.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Humana Common"	2019-12-15	M	0	13910	169.401	2356373	A	6280	D	"See Footnote"	1	-182	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Clin, Phm Solutions"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	4	49071	1	000004907119000135	"2019-12-17 14:25:20"	edgar.xml	4	2019-12-15	0	1	0	000000000000000000	10	"Humana Common"	2019-12-16	S	0	13131	354.426	4653970	D	6280	D	"See Footnote"	0	-68	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Clin, Phm Solutions"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	3	49071	1	000004907118000148	"2018-12-18 16:09:16"	edgar.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Humana Common"	2018-12-15	M	0	2484	0	0	A	6779	D	"See Footnote"	0	58	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Healthcare Svcs"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	3	49071	1	000004907118000148	"2018-12-18 16:09:16"	edgar.xml	4	2018-12-15	0	1	0	000000000000000000	8	"Humana Common"	2018-12-18	S	0	2043	295.026	602738	D	6779	D	"See Footnote"	0	-23	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Healthcare Svcs"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	3	49071	1	000004907118000074	"2018-06-05 14:56:08"	edgar.xml	4	2018-06-04	0	1	0	000000000000000000	0	"Humana Common"	2018-06-04	M	0	15637	166.264	2599865	A	8139	D	"See Footnote"	0	-209	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Healthcare Svcs"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	3	49071	1	000004907118000074	"2018-06-05 14:56:08"	edgar.xml	4	2018-06-04	0	1	0	000000000000000000	2	"Humana Common"	2018-06-04	S	0	15637	293.079	4582884	D	8139	D	"See Footnote"	0	-66	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Healthcare Svcs"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1699801	3	49071	1	000004907118000050	"2018-03-01 14:11:05"	edgar.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Humana Common"	2018-02-28	S	0	1073	275.35	295450	D	8139	D	"See Footnote"	0	-12	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Fleming William Kevin"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Healthcare Svcs"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
