sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1992372	1	819793	1	000106299324009388	"2024-05-06 09:16:24"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	P	0	1250	84.6833	105854	A	6884	D		0	22	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Kleveland Gunnar"	"C/O Albany International Corp"	"216 Airport Drive"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1574914	3	819793	1	000106299324009304	"2024-05-03 12:59:22"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	P	0	1000	84.44	84440	A	2610	D		0	62	0	0																					"Albany International Corp /de/"	AIN	2221	140462060	DE	0004-12-31	22	d	"Starr Robert D."	"C/O Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	22	2221	2	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	Txtl	Textiles	XLY	Hshld	Household
11	16	1887159	1	723603	3	000176581423000066	"2023-12-29 16:15:52"	primary_doc.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	2050	5.69	11665	A	69572	D	"Roth IRA,SEP-IRA"	0	3	0																						"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Kelly Jonathan Lee"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1886608	1	723603	3	000176581423000065	"2023-12-28 15:24:44"	primary_doc.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	1785	5.63	10050	A	23117	D		0	8	0	0																					"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Gatling Kimberly Bullock"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	905874	17	100726	1	000121465923016913	"2023-12-27 16:05:10"	marketforms-63931.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	P	f	500000	5.75	2875000	A	2481306	D	"By wife,By Invemed Associates LLC"	0	25	0																						"Unifi Inc"	UFI	2200	112165495	NY	0004-06-27	22	d	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0	d	22	2200	2	"Textile Mill Products"	Txtl	Textiles	XLY	Hshld	Household
11	16	1018928	2	25895	2	000143774923034803	"2023-12-18 20:17:00"	rdgdoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	1000	4.99	4990	A	235282	D		0	0	0																						"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Ratajczak Donald R"	"1681 Lady Marion Lane"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1018928	2	25895	2	000143774923033943	"2023-12-08 10:37:38"	rdgdoc.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	9100	4.90121	44601	A	234282	D		1	4	0	0																					"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Ratajczak Donald R"	"1681 Lady Marion Lane"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1018928	2	25895	2	000143774923033542	"2023-12-04 18:10:32"	rdgdoc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	8000	4.96892	39751	A	225182	D		1	4	0																						"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Ratajczak Donald R"	"1681 Lady Marion Lane"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1018928	2	25895	2	000143774923033186	"2023-11-29 16:54:55"	rdgdoc.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	P	0	7880	4.91094	38698	A	217182	D		1	4	0																						"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Ratajczak Donald R"	"1681 Lady Marion Lane"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1018928	2	25895	2	000143774923032957	"2023-11-22 20:08:43"	rdgdoc.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	2800	4.74	13272	A	209302	D		0	1	0																						"Crown Crafts Inc"	CRWS	2211	580678148	DE	0004-03-31	22	d	"Ratajczak Donald R"	"1681 Lady Marion Lane"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
