acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 09:16:24"	2024-05-03	form4.xml	106299324009388	1	0	0	819793	"Albany International Corp /de/"	2221	DE	11	16	d	22	2221	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	AIN	1	1	1	1	P	A	4	84.6832	1250	105854	6884	22	D	0	1992372	"Kleveland Gunnar"	"C/O Albany International Corp"	"216 Airport Drive"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 12:59:22"	2024-05-03	form4.xml	106299324009304	1	0	0	819793	"Albany International Corp /de/"	2221	DE	11	16	d	22	2221	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	AIN	1	1	1	1	P	A	4	84.4400	1000	84440	2610	62	D	0	1574914	"Starr Robert D."	"C/O Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0														
"2023-12-29 16:15:52"	2023-12-28	primary_doc.xml	176581423000066	0	0	1	723603	"Culp Inc"	2211	NC	11	16	d	22	2211	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Cotton"	CULP	1	1	0	11	P	A	4	5.4435	21020	114423	69572	43	D	0	1887159	"Kelly Jonathan Lee"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-28 15:24:44"	2023-12-26	primary_doc.xml	176581423000065	0	0	0	723603	"Culp Inc"	2211	NC	11	16	d	22	2211	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Cotton"	CULP	1	1	0	2	P	A	4	5.3399	4451	23768	23117	24	D	0	1886608	"Gatling Kimberly Bullock"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 16:05:10"	2023-12-22	marketforms-62423.xml	121465923016913	0	0	1	100726	"Unifi Inc"	2200	NY	11	16	d	22	2200	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Textile Mill Products"	UFI	1	1	0	5	P	A	4	5.8880	615000	3621146	2481306	33	D	0	905874	"Langone Kenneth G"	"375 Park Avenue"	"Ste 2205"	"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-18 20:17:00"	2023-12-15	rdgdoc.xml	143774923034803	0	0	1	25895	"Crown Crafts Inc"	2211	DE	11	16	d	22	2211	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Cotton"	CRWS	1	1	0	6	P	A	4	4.8465	41280	200062	235282	21	D	0	1018928	"Ratajczak Donald R"	"1681 Lady Marion Lane"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 13:20:37"	2023-09-14	primary_doc.xml	176581423000052	0	0	0	723603	"Culp Inc"	2211	NC	11	16	d	22	2211	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Cotton"	CULP	1	1	1	3	P	A	4	5.6740	25000	141849	47557	111	D	0	1960181	"Bruno Thomas"	"1823 Eastchester Drive"		"High Point"	NC	27265		0	1	0	0	"Pres, Mattress Fabrics"		0	0	1	0	0	0	0														
"2023-08-30 16:10:16"	2023-08-29	marketforms-59604.xml	121465923011859	0	0	0	100726	"Unifi Inc"	2200	NY	11	16	d	22	2200	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Textile Mill Products"	UFI	1	1	1	4	P	A	4	8.8467	4500	39810	12802	54	D	0	1935471	"Sigmon Gregory K"	"7201 West Friendly Avenue"		Greensboro	NC	27410		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0														
"2023-08-30 16:05:14"	2023-08-29	marketforms-62421.xml	121465923011858	0	0	0	100726	"Unifi Inc"	2200	NY	11	16	d	22	2200	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Textile Mill Products"	UFI	1	1	1	1	P	A	4	6.7000	1000	6700	8220	14	D	0	1991763	"Eaker Andrew James"	"7201 West Friendly Avenue"		Greensboro	NC	27410		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2023-08-21 17:08:37"	2023-08-17	rdgdoc.xml	143774923024322	0	0	0	25895	"Crown Crafts Inc"	2211	DE	11	16	d	22	2211	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Cotton"	CRWS	1	1	0	1	P	A	4	4.9381	40000	197524	229214	21	M	0	1247236	"Nie Zenon S"	"Po Box 1028"		Gonzales	LA	70707-1028		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-21 13:00:48"	2023-07-21	primary_doc.xml	176581423000034	0	0	1	723603	"Culp Inc"	2211	NC	11	16	d	22	2211	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Cotton"	CULP	1	1	0	3	P	A	4	5.3139	9573	50870	32239	42	D	0	1886934	"Baugh John Allen"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-14 16:05:32"	2023-02-10	marketforms-59473.xml	121465923002429	0	0	0	100726	"Unifi Inc"	2200	NY	11	16	d	22	2200	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Textile Mill Products"	UFI	1	1	1	1	P	A	4	9.0600	7500	67950	74628	11	D	0	1191615	"Creaturo Craig A"	"7201 West Friendly Avenue"		Greensboro	NC	27410		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
