sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1945828	1	890447	7	000199937124004713	"2024-04-11 18:00:42"	khoury-form4.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	0	2250	1.16	2610	D	17784	D		0	-11	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Khoury Odeh"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1470954	3	890447	7	000199937123000147	"2023-11-13 19:55:45"	stratton_form4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	100000	3.926	392600	D	88405	D		0	-53	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Stratton Christopher Allen"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	7	890447	7	000183988223010040	"2023-04-20 16:32:05"	cowart-form4_041923.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	S	0	66666	8	533328	D	6232026	I	"Through B&S Cowart II Family LP,Through "	0	-1	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000138713123004646	"2023-04-12 17:15:06"	cowart-form4_041123.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	66667	8.29	552669	D	6298692	I	"Through B&S Cowart II Family LP,Through "	0	-1	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1470954	3	890447	7	000138713123003387	"2023-03-13 20:13:45"	ownership.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	25000	10.0771	251928	D	66913	D		0	-27	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Stratton Christopher Allen"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000183988223005949	"2023-03-03 16:16:20"	cowart-form4_030223.xml	4	2023-03-02	0	0	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	66667	10.05	670003	D	6199359	I	"Through B&S Cowart II Family LP,Through "	0	-1	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000138713123002563	"2023-02-28 16:26:24"	cowart-form4_022723.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	66666	8.1	539995	D	6266026	I	"Through B&S Cowart II Family LP,Through "	0	-1	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000158069522000094	"2022-11-17 19:46:24"	ownership.xml	4	2022-11-17	0	0	0	000000000000000000	1	"Common Stock"	2022-11-17	S	0	66666	8.13	541995	D	6332692	I	"Through B&S Cowart II Family LP,Through "	0	-1	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000183988222025884	"2022-11-03 18:03:19"	ownership.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	66667	8.6248	574990	D	6399358	I	"Through B&S Cowart II Family LP,Through "	0	-1	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000183988222024172	"2022-10-20 16:34:41"	ownership.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	S	0	71132	8.07	574035	D	6466025	D	"Through spouse,Through The Shelley T. Co"	0	-1	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
