sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1930198	1	890447	7	000138713123006625	"2023-05-16 17:03:12"	rhame-form4_051223.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	4000	6.3276	25310	A	14648	D		0	38	0																						"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Rhame James Gary"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		0	1	0	0	COO		0	0	0	1	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000158069518000330	"2018-06-26 19:31:12"	ownership.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	P	0	8000	1	8000	A	7450660	D	"Through The Benjamin Paul Cowart 2015 Gr"	0	0	0																	C		0	0000		"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000158069518000303	"2018-06-05 11:16:49"	cowart-form4_060418.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	3255	1.01	3288	A	7442660	D	"Through The Benjamin Paul Cowart 2015 Gr"	0	0	0	0																C		0	0000		"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000158069518000298	"2018-06-01 11:47:01"	cowart-form4_053018.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	P	0	38200	0.99	37818	A	7439405	D	"Through The Benjamin Paul Cowart 2015 Gr"	0	1	0	0																C		0	0000		"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1457168	4	890447	7	000158069514000549	"2014-12-09 19:24:32"	primary_doc.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock"	2014-12-04	P	0	488598	3.07	1499996	A	8025988	M	"Through The Benjamin Paul Cowart 2012 Gr"	0	6	2326	13	-6	-6	-13	2	-8	-11	-66	-5	-21	-33	-51	-66	-68	0	-11	C		0	0000		"Vertex Energy Inc."	VTNR	2911	943439569	NV	0004-12-31	29	d	"Cowart Benjamin P"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
7	49	1566480	2	890447	6	000158069514000476	"2014-09-08 11:50:52"	primary_doc.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	P	0	10000	8.541	85410	A	15800	I	"Through the Timothy & Melinda Harvey TTE"	0	172	3432	0	1	1	-11	-27	-66	-63	-72	-3	0	13	7	-7	133	170	303	C		0	0000		"Vertex Energy Inc."	VTNR	4953	943439569	NV	0004-12-31	49	e	"Harvey Timothy C"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1566480	2	890447	6	000138713113002287	"2013-06-21 14:12:45"	harvey-form4_061313.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	P	0	4087	2.80596	11468	A	5800	I	"Through the Caylyn Harvey Trust,Through "	1	239	24	0	-1	-3	1	-6	1	9	234	-1	0	0	4	-11	-4	92	1	C		0	0000		"Vertex Energy Inc."	VTNR	4953	943439569	NV	0004-12-31	49	e	"Harvey Timothy C"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1566480	2	890447	6	000156650613000110	"2013-05-24 13:30:13"	primary_doc.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	P	0	1713	2.85	4882	A	1713	I	"Through the Caylyn Harvey Trust"	0	32767	44	0	0	2	3	0	-1	3	194	-4	-2	-3	-4	-25	13	65	45	C		0	0000		"Vertex Energy Inc."	VTNR	4953	943439569	NV	0004-12-31	49	e	"Harvey Timothy C"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1457168	5	890447	4	000143209311000381	"2011-06-09 12:31:31"	primary_doc.xml	4	2011-06-01	0	0	0	000000000000000000	2	"Common Stock"	2011-06-01	P	0	7500	2.03667	15275	A	4262299	I	"Through Control of VTX, Inc.,Through Con"	1	0	14	0	3	5	44	46	49	22	-17	3	5	14	58	204	215	141	876	C		0	0000		"Vertex Energy Inc."	VTNR	4953	943439569		0004-12-31	49	e	"Cowart Benjamin P"	"1331 Gemini Street"		Houston	TX	77058		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1457698	2	890447	4	000143209310000576	"2010-09-02 14:39:35"	primary_doc.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Series B Preferred Stock"	2010-05-13	P	0	150000	1	150000	A	150000	I	"Through Control of KKB Holdings LLC"	0	32767	1	0	0	0	0	0	-16	-28	379	0	0	0	-22	27	-24	-63	-59	P	B	0	0000		"Vertex Energy Inc."	VTNR	4953	943439569		0004-12-31	49	e	"Borgen Dan"	"1331 Gemini Street"	"Suite 250"	Houston	TX	77058		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
