sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1262880	11	1083743	4	000149315223021694	"2023-06-16 16:43:35"	ownership.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	2650	4.0691	10783	A	33030	D		0	9	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Dutt Ronald F"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1711576	3	1083743	4	000149315223006999	"2023-03-08 16:05:06"	ownership.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	1000	6.3606	6361	A	2526	D		0	66	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Walters-Hoffert Lisa"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1595341	8	1083743	4	000149315223005433	"2023-02-17 16:05:25"	ownership.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	P	0	1469	6.8103	10004	A	3147	D		0	88	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Bo-Linn Cheemin"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1745443	2	1083743	4	000149315221030495	"2021-12-03 17:34:33"	ownership.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	1673	4.75	7947	A	3548	D		0	89	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Berry Jonathan Andrew"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1262880	11	1083743	4	000149315221030306	"2021-12-02 16:05:52"	ownership.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	4700	5.24	24628	A	26360	D		0	22	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Dutt Ronald F"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1761309	2	1083743	4	000149315221030183	"2021-12-01 16:01:18"	ownership.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	3018	4.9008	14791	A	8018	D		0	60	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Scheiwe Charles"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1761309	3	1083743	4	000149315221004646	"2021-02-23 18:40:20"	ownership.xml	4/A	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	5000	4	20000	A	5000	D		0	32767	0																	C		0	0000		"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Scheiwe Charles"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1550109	6	1083743	4	000149315221004645	"2021-02-23 18:37:33"	ownership.xml	4/A	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	150000	4	600000	A	4453757	I	"See footnote"	0	3	0																	C		0	0000		"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1262880	11	1083743	4	000149315221004644	"2021-02-23 18:33:20"	ownership.xml	4/A	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	8750	4	35000	A	21660	D		0	68	0																	C		0	0000		"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Dutt Ronald F"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1335778	4	1083743	4	000149315221004643	"2021-02-23 18:29:47"	ownership.xml	4/A	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	25000	4	100000	A	87500	D		0	40	0																	C		0	0000		"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Cosentino John A Jr"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
