sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1550109	6	1083743	4	000149315224020930	"2024-05-21 20:10:23"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	16453	3.3217	54652	D	4322557	I	"By Esenjay Investments, LLC"	0	0	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Johnson Michael"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1711576	5	1083743	4	000149315224017314	"2024-04-30 19:10:13"	ownership.xml	4/A	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	0	16883	0	0	A	26058	D		0	184	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Walters-Hoffert Lisa"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1711576	5	1083743	4	000149315224017314	"2024-04-30 19:10:13"	ownership.xml	4/A	2024-04-18	0	1	0	000000000000000000	1	"Common Stock"	2024-04-22	S	0	5909	4.0327	23829	D	26058	D		0	-18	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Walters-Hoffert Lisa"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1711576	5	1083743	4	000149315224017310	"2024-04-30 18:40:48"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	1526	0	0	A	27050	D		0	6	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Walters-Hoffert Lisa"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1711576	5	1083743	4	000149315224017310	"2024-04-30 18:40:48"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	534	4.5	2403	D	27050	D		0	-2	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Walters-Hoffert Lisa"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1781328	2	1083743	4	000149315224017308	"2024-04-30 18:34:53"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	1526	0	0	A	39254	D		0	4	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Robinette Dale Thomas"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1550109	7	1083743	4	000149315224017306	"2024-04-30 18:30:50"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	1526	0	0	A	4339010	I	"By Esenjay Investments, LLC"	0	0	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Johnson Michael"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1550109	7	1083743	4	000149315224015625	"2024-04-22 21:56:17"	ownership.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	0	16883	0	0	A	4337484	I	"By Esenjay Investments, LLC"	0	0	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Johnson Michael"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1781328	2	1083743	4	000149315224015622	"2024-04-22 21:56:15"	ownership.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	0	16883	0	0	A	37728	D		0	81	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Robinette Dale Thomas"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1711576	5	1083743	4	000149315224015623	"2024-04-22 21:56:08"	ownership.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-20	M	0	16883	0	0	A	26058	D		0	184	0																						"Flux Power Holdings, Inc."	FLUX	3690	860931332	NV	0004-06-30	36	d	"Walters-Hoffert Lisa"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
