sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1892539	2	1855066	2	000189253924000003	"2024-06-04 09:31:39"	primary_doc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"MAINSTAY CBRE GLOBAL INFRASTRUCTURE MEGATRENDS TERM FUND"	2024-05-31	P	0	300	12.895	3869	A	24000	D		0	1	0	0																					"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	MEGI	0	0		0000-00-00	0	0	"Anagnos Jeremy"	"555 East Lancaster Avenue"	"Suite 120"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1892539	2	1855066	2	000189253924000002	"2024-03-07 17:25:17"	primary_doc.xml	4	2024-03-05	0	0	0	000000000000000000	0	"MainStay CBRE Global Infrastructure Megatrends Term Fund"	2024-03-05	P	0	790	12.6399	9986	A	23700	D		0	3	0																						"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	MEGI	0	0		0000-00-00	0	0	"Anagnos Jeremy"	"555 East Lancaster Avenue"	"Suite 120"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1892539	4	1855066	2	000189253923000009	"2023-10-06 11:12:02"	primary_doc.xml	4	2023-10-05	0	0	0	000000000000000000	0	"MAINSTAY CBRE GLOBAL INFRASTRUCTURE MEGATRENDS TERM FUND"	2023-10-05	P	0	900	10.8297	9747	A	22910	D		0	4	0	0																					"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	MEGI	0	0		0000-00-00	0	0	"Anagnos Jeremy"	"555 East Lancaster Avenue, Suite 120"		Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1892539	4	1855066	2	000189253923000008	"2023-09-05 13:41:20"	primary_doc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"MAINSTAY CBRE GLOBAL INFRASTRUCTURE MEGATRENDS Term FUND"	2023-08-31	P	0	202	13.18	2662	A	22010	D		0	1	0	0																					"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	MEGI	0	0		0000-00-00	0	0	"Anagnos Jeremy"	"555 East Lancaster Avenue, Suite 120"		Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1892539	3	1855066	2	000189253923000007	"2023-08-09 19:07:27"	primary_doc.xml	4	2023-08-04	0	0	0	000000000000000000	0	"MAINSTAY CBRE GLOBAL INFRASTRUCTURE MEGATRENDS FUND"	2023-08-04	P	0	173	13.66	2363	A	21808	D		0	1	0																						"Mainstay Cbre Global Infrastructure Megatrends Term Fund"	MEGI	0	0		0000-00-00	0	0	"Anagnos Jeremy"	"555 East Lancaster Avenue, Suite 120"	"Suite 600"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1892539	2	1855066	1	000189253923000006	"2023-05-26 12:50:55"	primary_doc.xml	4	2023-05-23	0	0	0	000000000000000000	0	"MAINSTAY CBRE GLOBAL INFRASTRUCTURE MEGATRENDS FUND"	2023-05-23	P	0	890	13.77	12255	A	21635	D		0	4	0	0																					"Mainstay Cbre Global Infrastructure Megatrends Fund"	MEGI	0	0		0000-00-00	0	0	"Anagnos Jeremy"	"555 East Lancaster Avenue"	"Suite 120"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1892539	2	1855066	1	000189253923000005	"2023-04-10 17:25:11"	primary_doc.xml	4	2023-04-06	0	0	0	000000000000000000	0	"MAINSTAY CBRE GLOBAL INFRASTRUCTURE MEGATRENDS FUND"	2023-04-06	P	0	400	14.51	5804	A	20745	D		0	2	0																						"Mainstay Cbre Global Infrastructure Megatrends Fund"	MEGI	0	0		0000-00-00	0	0	"Anagnos Jeremy"	"555 East Lancaster Avenue"	"Suite 120"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1892539	1	1855066	1	000189253923000004	"2023-03-27 21:25:54"	primary_doc.xml	4	2023-03-23	0	0	0	000000000000000000	0	"MAINSTAY CBRE GLOBAL INFRASTRUCTURE MEGATRENDS FUND"	2023-03-23	P	0	400	13.78	5512	A	20345	D		0	2	0																						"Mainstay Cbre Global Infrastructure Megatrends Fund"	MEGI	0	0		0000-00-00	0	0	"Anagnos Jeremy"	"201 King of Prussia Road"	"Suite 600"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1892539	1	1855066	1	000189253923000003	"2023-03-20 11:04:14"	primary_doc.xml	4	2023-03-16	0	0	0	000000000000000000	0	"MAINSTAY CBRE GLOBAL INFRASTRUCTURE MEGATRENDS FUND"	2023-03-16	P	0	300	13.57	4071	A	19945	D		0	2	0	0																					"Mainstay Cbre Global Infrastructure Megatrends Fund"	MEGI	0	0		0000-00-00	0	0	"Anagnos Jeremy"	"201 King of Prussia Road"	"Suite 600"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1892539	1	1855066	1	000189253923000002	"2023-03-13 15:52:10"	primary_doc.xml	4	2023-03-10	0	0	0	000000000000000000	0	"MAINSTAY CBRE GLOBAL INFRASTRUCTURE MEGATRENDS FUND"	2023-03-10	P	0	360	13.92	5011	A	19645	D		0	2	0	0																					"Mainstay Cbre Global Infrastructure Megatrends Fund"	MEGI	0	0		0000-00-00	0	0	"Anagnos Jeremy"	"201 King of Prussia Road"	"Suite 600"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
