sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1433312	7	1364885	1	000156761918006537	"2018-11-16 15:26:32"	doc1.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-15	S	0	9642	84.01	810024	D	94222	I	"The John A Pilla Revocable Trust AMD, 11"	0	-9	0	0																C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Pilla John A"	"3801 S Oliver St"		Wichita	KS	67210		0	1	0	0	"SVP Engineering, CTO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1433312	7	1364885	279	000114036117034962	"2017-09-08 17:52:07"	doc1.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-06	S	0	10088	74.5958	752522	D	93258	D		0	-10	0																	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Pilla John A"	"3801 S Oliver St"		Wichita	KS	67210		0	1	0	0	"SVP Engineering, CTO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1433312	6	1364885	279	000110465916140265	"2016-08-17 16:31:08"	a4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-15	S	0	6630	45.03	298549	D	106091	D		0	-6	32767	0	1	1	2	0	24	29		1	3	3	6	-4	-1	-21	23	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Pilla John A"	"C/o Spirit Aerosystems Holdings,inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1433312	6	1364885	279	000110465916133303	"2016-07-19 16:30:21"	a4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-07-15	S	0	8688	43.56	378449	D	112721	D		0	-7	32767	1	1	1	-2	2	5	27		-1	4	4	-8	-8	-3	-22	29	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Pilla John A"	"C/o Spirit Aerosystems Holdings,inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1433312	1	1364885	279	000110465916104948	"2016-03-14 16:47:11"	a4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-10	S	0	3661	45.88	167967	D	136260	D		0	-3	32767	0	-2	-2	1	0	-3	-3	28	3	2	2	11	-6	-9	-8	69	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Pilla John A"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1433312	1	1364885	279	000110465915084654	"2015-12-14 16:00:29"	a4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-10	S	0	4958	49.96	247702	D	127824	D		0	-4	32767	-1	1	1	-1	-6	-4	-7	25	-4	-7	-10	-8	-5	-12	15	52	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Pilla John A"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1433312	1	1364885	279	000110465915073119	"2015-10-27 16:30:58"	a4.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-23	S	0	6000	51.43	308580	D	132782	D		0	-4	32767	0	3	3	6	2	-18	-6	-7	6	7	4	1	-2	-1	36	95	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Pilla John A"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1433312	3	1364885	279	000120919114072751	"2014-12-03 16:30:34"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-01	S	0	8000	42.4	339200	D	145049	D		0	-5	32767	2	-1	-1	4	-3	14	26	20	-1	2	4	14	10	32	32	172	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Pilla John A"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1433312	3	1364885	279	000120919114037407	"2014-05-28 16:45:23"	doc4.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-23	S	0	8000	31.87	254960	D	153049	D		0	-5	32767	0	1	1	1	5	17	31	69	2	0	-2	17	15	1	49	40	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Pilla John A"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, GM"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1433312	2	1364885	279	000120919112027196	"2012-05-09 20:02:14"	c28659_4x0.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-07	S	0	5335	25	133375	D	92772	D		0	-5	26123	-1	-1	-1	-3	-6	4	-37	-13	-4	-3	1	-1	3	29	5	15	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0004-12-31	37	d	"Pilla John A"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"SVP, GM Propulsion Segment"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
