sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1218352	10	1065280	1	000106528020000377	"2020-08-27 18:23:13"	edgardoc.xml	4	2020-08-26	0	1	0	000000000000000000	0	"Common Stock"	2020-08-26	M	0	905	124.21	112410	A	35196	D		0	3	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Kilgore Leslie J"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218352	10	1065280	1	000106528020000377	"2020-08-27 18:23:13"	edgardoc.xml	4	2020-08-26	0	1	0	000000000000000000	1	"Common Stock"	2020-08-26	S	0	905	537.958	486852	D	35196	D		0	-3	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Kilgore Leslie J"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218352	10	1065280	1	000106528020000339	"2020-08-05 18:27:46"	edgardoc.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-04	M	0	533	117.22	62478	A	35196	D		0	2	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Kilgore Leslie J"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218352	10	1065280	1	000106528020000339	"2020-08-05 18:27:46"	edgardoc.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-04	S	0	533	508	270764	D	35196	D		0	-1	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Kilgore Leslie J"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218352	10	1065280	1	000106528020000313	"2020-07-28 19:23:48"	edgardoc.xml	4	2020-07-27	0	1	0	000000000000000000	0	"Common Stock"	2020-07-27	M	0	1481	110.016	162934	A	35196	D		0	4	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Kilgore Leslie J"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218352	10	1065280	1	000106528020000313	"2020-07-28 19:23:48"	edgardoc.xml	4	2020-07-27	0	1	0	000000000000000000	1	"Common Stock"	2020-07-27	S	0	1481	485.57	719130	D	35196	D		0	-4	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Kilgore Leslie J"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218352	10	1065280	1	000106528018000308	"2018-06-20 17:21:09"	edgardoc.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	M	0	472	105.98	50023	A	35196	D		0	1	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Kilgore Leslie J"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218352	10	1065280	1	000106528018000308	"2018-06-20 17:21:09"	edgardoc.xml	4	2018-06-19	0	1	0	000000000000000000	1	"Common Stock"	2018-06-19	S	0	472	401	189272	D	35196	D		0	-1	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Kilgore Leslie J"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218352	10	1065280	1	000106528018000303	"2018-06-18 20:29:46"	edgardoc.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	1063	105.74	112402	A	35196	D		0	3	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Kilgore Leslie J"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1218352	10	1065280	1	000106528018000303	"2018-06-18 20:29:46"	edgardoc.xml	4	2018-06-15	0	1	0	000000000000000000	1	"Common Stock"	2018-06-15	S	0	1063	396.888	421892	D	35196	D		0	-3	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Kilgore Leslie J"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
