sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1098972	1	1840229	1	000095017023053601	"2023-10-16 17:49:39"	ownership.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	P	f	22975	1.0999	25270	A	21772863	D		1	0	0																						"Mink Therapeutics, Inc."	INKT	2836	0	DE	0004-12-31	28	d	"Agenus Inc"	"3 Forbes Road"		Lexington	MA	02421		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1098972	1	1840229	1	000095017023052408	"2023-10-06 16:26:25"	ownership.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	P	f	15001	1.0919	16380	A	21749888	D		0	0	0																						"Mink Therapeutics, Inc."	INKT	2836	0	DE	0004-12-31	28	d	"Agenus Inc"	"3 Forbes Road"		Lexington	MA	02421		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1711184	10	1840229	1	000095017023050807	"2023-09-29 16:30:09"	ownership.xml	4	2023-09-27	0	1	0	000000000000000000	0	"Common Stock"	2023-09-27	M	f	695750	0	0	A	1076465	D		0	183	0																						"Mink Therapeutics, Inc."	INKT	2836	0	DE	0004-12-31	28	d	"Buell Jennifer"	"149 Fifth Avenue, Suite 500"		"New York"	NY	10010		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1098972	1	1840229	1	000095017023045816	"2023-08-31 17:53:25"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	f	29678	1.5168	45016	A	21734887	D		0	0	0																						"Mink Therapeutics, Inc."	INKT	2836	0	DE	0004-12-31	28	d	"Agenus Inc"	"3 Forbes Road"		Lexington	MA	02421		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1098972	1	1840229	1	000089924323018546	"2023-08-28 17:15:39"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	183052	1.53769	281478	A	21705209	D		1	1	0																						"Mink Therapeutics, Inc."	INKT	2836	0	DE	0004-12-31	28	d	"Agenus Inc"	"3 Forbes Road"		Lexington	MA	02421		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1098972	1	1840229	1	000095017023021854	"2023-05-12 17:18:23"	ownership.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	f	45426	1.46709	66644	A	21640473	D		1	0	0																						"Mink Therapeutics, Inc."	INKT	2836	0	DE	0004-12-31	28	d	"Agenus Inc"	"3 Forbes Road"		Lexington	MA	02421		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	31	1840229	1	000095017023018413	"2023-05-05 18:27:56"	ownership.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	f	100000	0.9485	94850	D	1866400	D		0	-5	0																						"Mink Therapeutics, Inc."	INKT	2836	0	DE	0004-12-31	28	d	"Armen Garo H"	"149 Fifth Avenue, Suite 500"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1098972	1	1840229	1	000095017023018401	"2023-05-05 18:00:56"	ownership.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	f	250362	1.03925	260189	A	21595047	D		1	1	0																						"Mink Therapeutics, Inc."	INKT	2836	0	DE	0004-12-31	28	d	"Agenus Inc"	"3 Forbes Road"		Lexington	MA	02421		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	935679	31	1840229	1	000095017023018042	"2023-05-04 19:47:36"	ownership.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	f	100000	0.9485	94850	A	1978010	D		0	5	0																						"Mink Therapeutics, Inc."	INKT	2836	0	DE	0004-12-31	28	d	"Armen Garo H"	"149 Fifth Avenue, Suite 500"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1187314	16	1840229	1	000089924322026460	"2022-07-21 15:21:57"	doc4.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock"	2022-07-18	P	0	20000	1.38232	27646	A	298300	D		1	7	0	0																					"Mink Therapeutics, Inc."	INKT	2836	0	DE	0004-12-31	28	d	"Wiinberg Ulf"	"149 Fifth Avenue, Suite 500"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1098972	1	1840229	1	000089924321040873	"2021-10-20 19:37:42"	doc4.xml	4	2021-10-19	0	1	0	000000000000000000	0	"Common Stock"	2021-10-19	P	0	1400000	12	16800000	A	26332958	D		0	6	0																						"Mink Therapeutics, Inc."	INKT	2836	0	DE	0004-12-31	28	d	"Agenus Inc"	"3 Forbes Road"		Lexington	MA	02421		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
