sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1979771	1	1424404	142	000106299323017818	"2023-09-07 20:00:48"	form4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Shares"	2023-09-06	P	0	2000000	0.018	36000	A	2130000	M	"D.K. Bowins Inc."	0	1538	0																						"Wolverine Resources Corp."	WOLV	1000	0	NV	0004-05-31	10	b	"Bowins Donald Kenneth"	"8955 Emiry Street"		Mission	A1	"V4S 1A6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1955934	1	1424404	142	000106299323001666	"2023-01-31 15:17:13"	form4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Shares"	2023-01-27	P	0	400000	0.02	8000	A	1190000	D		0	51	0	0																					"Wolverine Resources Corp."	WOLV	1000	0	NV	0004-05-31	10	b	"Dyer Slade"	"33219 Brown Crescent"		Mission	A1	"V2V 2R3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1639924	3	1424404	142	000106299323001664	"2023-01-31 14:54:50"	form4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Shares"	2023-01-27	P	0	1000000	0.02	20000	A	3950000	I	"PubCo Services Inc."	0	34	0	0																					"Wolverine Resources Corp."	WOLV	1000	0	NV	0004-05-31	10	b	"Haderer Richard Dean"	"103 Huntcroft Place Ne"		Calgary	A0	"T2K 4E6"	"Alberta, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1911171	1	1424404	141	000106299322007826	"2022-03-16 12:12:06"	form4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Shares"	2022-03-14	P	0	8000000	0.002	16000	A	287539962	D		0	3	0	0																					"Wolverine Technologies Corp."	WOLV	1000	0	NV	0004-05-31	10	b	"Costerd Bruce Edward"	"#55-11020 Williams Road"		Richmond	A1	"V7A 1X8"	"British Columbia, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1639924	3	1424404	141	000106299322007824	"2022-03-16 12:11:11"	form4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Shares"	2022-03-14	P	0	30000000	0.002	60000	A	59000000	I	"PubCo Services Inc."	0	103	0	0																					"Wolverine Technologies Corp."	WOLV	1000	0	NV	0004-05-31	10	b	"Haderer Richard Dean"	"103 Huntcroft Place Ne"		Calgary	A0	"T2K 4E6"	"Alberta, Canada"	1	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1917469	1	1424404	141	000106299322007822	"2022-03-16 12:10:10"	form4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Shares"	2022-03-14	P	0	50000000	0.002	100000	A	85000000	D		0	143	0	0																					"Wolverine Technologies Corp."	WOLV	1000	0	NV	0004-05-31	10	b	"Young Craig"	"2612 Telford Drive"		Kamloops	A1	"V1S 0A3"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1911171	1	1424404	141	000106299322006247	"2022-03-02 13:30:08"	form4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Shares"	2022-02-28	P	0	250000000	0.002	500000	A	279539962	D		0	846	0	0																					"Wolverine Technologies Corp."	WOLV	1000	0	NV	0004-05-31	10	b	"Costerd Bruce Edward"	"#55-11020 Williams Road"		Richmond	A1	"V7A 1X8"	"British Columbia, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1493706	7	1424404	141	000106299322006245	"2022-03-02 13:26:51"	form4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Shares"	2022-02-28	P	0	250000000	0.002	500000	A	253125140	D		0	8000	0	0																					"Wolverine Technologies Corp."	WOLV	1000	0	NV	0004-05-31	10	b	"Rich Luke"	"3 Piwas Street, Po Box 65"		Natuashish	A4	"A0P 1A0"	"Newfoundland, Canada"	1	0	1	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1493706	6	1424404	141	000106299320001347	"2020-03-16 16:00:18"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Shares"	2020-03-13	P	0	2000000	0.0023	4600	A	3125140	D		0	178	0																	C		0	0000		"Wolverine Technologies Corp."	WOLV	1000	0	NV	0004-05-31	10	b	"Rich Luke"	"P.O. Box 65"		Natuashish	A4	"A0P 1A0"	"Newfoundland, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1639924	1	1424404	141	000106299320001346	"2020-03-16 16:00:03"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Shares"	2020-03-13	P	0	20000000	0.0023	46000	A	29000000	I	"PubCo Services Inc."	0	222	0																	C		0	0000		"Wolverine Technologies Corp."	WOLV	1000	0	NV	0004-05-31	10	b	"Haderer Richard Dean"	"103 Huntcroft Place Ne"		Calgary	A0	"T2K 4E6"	"Alberta, Canada"	1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
