sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1424405	8	1424404	1	000142440415000002	"2015-05-01 14:45:55"	primary_doc.xml	4	2015-04-21	1	0	0	000000000000000000	0	"Common Shares"	2015-04-21	S	0	140000	0.0075	1050	D	5052460	D		0	-3	0	0																C		0	0000		"Wolverine Exploration Inc."	WOLV	1000	0	NV	0004-05-31	10	b	"Costerd Lee"	"4055 McLean Road"		Quesnel	A1	"V2J 6V5"	"British Columbia, Canada"	0	0	0	1		"Former director and officer"	0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1424405	9	1424404	1	000142440414000001	"2014-04-11 11:06:15"	primary_doc.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Common Shares"	2014-04-09	S	0	300453	0.00435462	1308	D	2912460	D		1	-9	0	0																C		0	0000		"Wolverine Exploration Inc."	WOLV	1000	0	NV	0004-05-31	10	b	"Costerd Lee"	"4055 McLean Road"		Quesnel	A1	"V2J 6V5"	"British Columbia, Canada"	1	1	0	0	"Pres, Sec., Treas."		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1424405	13	1424404	1	000142440413000010	"2013-09-03 16:15:36"	primary_doc.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Shares"	2013-08-30	S	0	400000	0.0065	2600	D	3212913	D		0	-11	0																	C		0	0000		"Wolverine Exploration Inc."	WOLV	1000	0	NV	0004-05-31	10	b	"Costerd Lee"	"4055 McLean Road"		Quesnel	A1	"V2J 6V5"	"British Columbia, Canada"	1	1	0	0	"Pres, Sec.-Treas."		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1424405	13	1424404	1	000142440413000009	"2013-07-16 12:09:45"	primary_doc.xml	4	2013-07-12	0	0	0	000000000000000000	0	"Common Shares"	2013-07-12	S	0	350000	0.00362857	1270	D	3612913	D		0	-9	0	0																C		0	0000		"Wolverine Exploration Inc."	WOLV	1000	0	NV	0004-05-31	10	b	"Costerd Lee"	"4055 McLean Road"		Quesnel	A1	"V2J 6V5"	"British Columbia, Canada"	1	1	0	0	"Pres, Sec.-Treas."		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1424405	13	1424404	1	000142440413000008	"2013-07-02 12:24:35"	primary_doc.xml	4/A	2013-06-27	0	0	0	000000000000000000	0	"Common Shares"	2013-06-27	S	0	108277	0.006	650	A	3962913	D		0	-3	0	0																C		0	0000		"Wolverine Exploration Inc."	WOLV	1000	0	NV	0004-05-31	10	b	"Costerd Lee"	"4055 McLean Road"		Quesnel	A1	"V2J 6V5"	"British Columbia, Canada"	1	1	0	0	"Pres, Sec.-Treas."		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1424405	13	1424404	1	000142440413000007	"2013-07-02 12:19:12"	primary_doc.xml	4/A	2013-06-27	0	0	0	000000000000000000	0	"Common Shares"	2013-06-27	S	0	200000	0.0056	1120	D	4071190	D		0	-5	0	0																C		0	0000		"Wolverine Exploration Inc."	WOLV	1000	0	NV	0004-05-31	10	b	"Costerd Lee"	"4055 McLean Road"		Quesnel	A1	"V2J 6V5"	"British Columbia, Canada"	1	1	0	0	"Pres, Sec.-Treas."		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1424405	13	1424404	1	000142440413000006	"2013-07-02 10:50:24"	primary_doc.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Shares"	2013-06-27	S	0	308277	0.0574049	17697	D	3962913	D		0	-7	0	0																C		0	0000		"Wolverine Exploration Inc."	WOLV	1000	0	NV	0004-05-31	10	b	"Costerd Lee"	"4055 McLean Road"		Quesnel	A1	"V2J 6V5"	"British Columbia, Canada"	1	1	0	0	"Pres, Sec.-Treas."		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1424405	9	1424404	1	000142440413000003	"2013-04-18 16:33:47"	primary_doc.xml	4/A	2013-04-11	0	0	0	000000000000000000	0	"Common Shares"	2013-04-11	S	0	99000	0.01	990	D	3271190	D		0	-3	0																	C		0	0000		"Wolverine Exploration Inc."	WOLV	1000	0	NV	0004-05-31	10	b	"Costerd Lee"	"4055 McLean Road"		Quesnel	A1	"V2J 6V5"	"British Columbia, Canada"	1	1	0	0	"Pres, Sec., Treas."		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1424405	9	1424404	1	000142440413000002	"2013-04-16 12:31:06"	primary_doc.xml	4	2013-04-11	0	0	0	000000000000000000	0	"Common Shares"	2013-04-11	S	0	100000	0.01	1000	D	3270190	D		0	-3	0	0																C		0	0000		"Wolverine Exploration Inc."	WOLV	1000	0	NV	0004-05-31	10	b	"Costerd Lee"	"4055 McLean Road"		Quesnel	A1	"V2J 6V5"	"British Columbia, Canada"	1	1	0	0	"Pres, Sec., Treas."		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1424405	13	1424404	1	000142440413000001	"2013-01-02 18:29:02"	primary_doc.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Shares"	2012-12-31	S	0	250000	0.006	1500	D	3370190	D		1	-7	0																	C		0	0000		"Wolverine Exploration Inc."	WOLV	1000	0	NV	0004-05-31	10	b	"Costerd Lee"	"4055 McLean Road"		Quesnel	A1	"V2J 6V5"	"British Columbia, Canada"	1	1	0	0	"Pres, Sec.-Treas."		0	0	1	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
