sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1703031	2	1994702	1	000095017024015358	"2024-02-14 17:26:31"	ownership.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	P	f	450000	22	9900000	A	3163868	I	"See footnotes"	0	17	0																						"Kyverna Therapeutics, Inc."	KYTX	2836	831365441	DE	0004-12-31	28	d	"Bain Capital Life Sciences Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1703031	2	1528115	1	000089924323014139	"2023-05-30 21:54:16"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	300000	2.1324	639720	A	5701926	I	"See footnotes"	0	6	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Bain Capital Life Sciences Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703031	2	1840233	1	000089924321047829	"2021-12-10 20:33:42"	doc4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	P	0	42469	9.6579	410161	A	2805413	I	"See footnotes"	1	2	0																						"Xilio Therapeutics, Inc."	XLO	2834	851623397	DE	0004-12-31	28	d	"Bain Capital Life Sciences Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1703031	2	1380106	1	000089924321029222	"2021-07-21 16:40:41"	doc4.xml	4	2021-07-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-07-19	P	0	100000	20	2000000	A	8434560	I	"See footnotes"	0	1	0																						"Rapid Micro Biosystems, Inc."	RPID	3826	0	DE	0000-00-00	38	d	"Bain Capital Life Sciences Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1703031	2	1674365	1	000089924320029321	"2020-10-27 17:07:36"	doc4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	P	0	3333333	3	9999999	A	8891758	I	"See footnotes"	0	60	0																	C		0	0000		"Aptinyx Inc."	APTX	2834	474626057	DE	0004-12-31	28	d	"Bain Capital Life Sciences Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703031	2	1528115	1	000089924320020554	"2020-07-28 16:45:58"	doc4.xml	4	2020-07-28	1	1	0	000000000000000000	2	"Common Stock"	2020-07-28	P	0	400000	17	6800000	A	3241628	I	"See Footnotes"	0	14	0																	C		0	0000		"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Bain Capital Life Sciences Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1703031	2	1787306	1	000089924320003487	"2020-02-06 16:26:40"	doc4.xml	4	2020-02-04	0	1	0	000000000000000000	2	"Common Stock"	2020-02-04	P	0	294117	17	4999989	A	3979292	I	"See Footnotes"	0	8	0																	C		0	0000		"Arcutis Biotherapeutics, Inc."	ARQT	2834	812974255	DE	0004-12-31	28	d	"Bain Capital Life Sciences Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1703031	2	1773427	1	000089924319023936	"2019-09-19 19:05:35"	doc4.xml	4	2019-09-17	0	1	0	000000000000000000	2	"Common Stock"	2019-09-17	P	0	150000	18	2700000	A	7281307	I	"See Footnotes"	0	2	0																	C		0	0000		"Springworks Therapeutics, Inc."	SWTX	2836	0	DE	0004-12-31	28	d	"Bain Capital Life Sciences Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1703031	2	1737953	1	000089924318020659	"2018-07-26 16:27:37"	doc4.xml	4	2018-07-24	1	1	0	000000000000000000	1	"Common Stock"	2018-07-24	P	0	500000	15	7500000	A	2838968	I	"See Footnotes"	0	21	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	MA	0004-12-31	28	d	"Bain Capital Life Sciences Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1703031	1	1399529	1	000089924317029183	"2017-12-19 16:52:08"	doc4.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Common Stock"	2017-12-18	P	0	285000	7	1995000	A	8930237	I	"See footnotes"	0	3	0																	C		0	0000		"Dicerna Pharmaceuticals Inc"	DRNA	2834	0	DE	0004-12-31	28	d	"Bain Capital Life Sciences Investors, LLC"	"200 Clarendon Street"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
