sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1586645	4	1364954	1	000136495420000035	"2020-02-12 17:43:18"	wf-form4_158154738033571.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	S	0	24000	44.24	1061760	D	400741	D		0	-6	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Osier Michael A."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	"CIO, CHIEF OUTCOMES OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586645	4	1364954	1	000136495420000026	"2020-01-23 19:23:42"	wf-form4_157982540527369.xml	4	2020-01-22	0	0	0	000000000000000000	0	"Common Stock"	2020-01-22	S	0	8000	43.74	349920	D	424741	D		0	-2	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Osier Michael A."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	"CIO, CHIEF OUTCOMES OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586645	4	1364954	1	000136495420000023	"2020-01-17 18:33:38"	wf-form4_157930400037089.xml	4	2020-01-17	0	0	0	000000000000000000	0	"Common Stock"	2020-01-17	S	0	30057	43.2485	1299921	D	432741	D		0	-6	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Osier Michael A."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	"CIO, CHIEF OUTCOMES OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586645	4	1364954	1	000136495420000013	"2020-01-15 19:27:22"	wf-form4_157913442411405.xml	4	2020-01-13	0	0	0	000000000000000000	0	"Common Stock"	2020-01-13	S	0	22568	41.0935	927397	D	462798	D		0	-5	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Osier Michael A."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	"CIO, CHIEF OUTCOMES OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586645	4	1364954	1	000136495420000008	"2020-01-09 18:59:15"	wf-form4_157861433771148.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	S	0	6115	40.26	246190	D	485366	D		0	-1	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Osier Michael A."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	"CIO, CHIEF OUTCOMES OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586645	4	1364954	1	000136495419000259	"2019-11-26 18:36:07"	wf-form4_157481134966783.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	27514	38.755	1066304	D	491079	D		1	-5	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Osier Michael A."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	"CIO, CHIEF OUTCOMES OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586645	4	1364954	1	000136495419000202	"2019-08-01 19:46:12"	wf-form4_156470315710746.xml	4	2019-07-30	0	0	0	000000000000000000	0	"Common Stock"	2019-07-30	S	0	8000	46.9	375200	D	518593	D		0	-2	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Osier Michael A."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	"CIO, CHIEF OUTCOMES OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586645	4	1364954	1	000136495419000177	"2019-07-17 19:52:17"	wf-form4_156340752261366.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	4000	44.98	179920	D	526593	D		0	-1	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Osier Michael A."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	"CIO, CHIEF OUTCOMES OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586645	4	1364954	1	000136495419000174	"2019-07-09 18:20:13"	wf-form4_156271079900741.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Common Stock"	2019-07-08	S	0	16527	42.2187	697749	D	530593	D		0	-3	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Osier Michael A."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	"CIO, CHIEF OUTCOMES OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1586645	4	1364954	1	000136495419000127	"2019-04-30 12:42:08"	wf-form4_155664251435734.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	S	0	4264	40.22	171498	D	547120	D		0	-1	0	0																C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Osier Michael A."	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	"CIO, CHIEF OUTCOMES OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
