sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	2023875	1	1625101	5	000143774924017966	"2024-05-22 14:07:33"	rdgdoc.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	10000	8.56	85600	A	10000	D		0	32767	0	0																					"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Barrett Burke Thomas"	"C/O Pulse Biosciences, Inc."	"3957 Point Eden Way"	Hayward	CA	94545		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055919	19	1625101	5	000143774923034484	"2023-12-14 19:37:55"	rdgdoc.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	17999	9.15	164691	A	37827813	D	"See footnote"	0	0	0																						"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Duggan Robert W"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055919	19	1625101	5	000143774923034371	"2023-12-13 18:03:07"	rdgdoc.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	90118	9.36	843504	A	37809814	D	"See footnote"	0	0	0																						"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Duggan Robert W"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055919	19	1625101	5	000143774923034250	"2023-12-12 19:28:10"	rdgdoc.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	116656	9.54	1112898	A	37719696	D	"See footnote"	0	0	0																						"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Duggan Robert W"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055919	19	1625101	5	000143774923034104	"2023-12-11 20:13:16"	rdgdoc.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	74852	9.19	687890	A	37603040	D	"See footnote"	0	0	0																						"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Duggan Robert W"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055919	19	1625101	5	000143774923034041	"2023-12-08 19:38:33"	rdgdoc.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	9933	5.95	59101	A	37528188	D	"See footnote"	0	0	0																						"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Duggan Robert W"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055919	19	1625101	5	000143774923034041	"2023-12-08 19:38:33"	rdgdoc.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	P	0	82813	9.06	750286	A	37528188	D	"See footnote"	0	0	0																						"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Duggan Robert W"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055919	19	1625101	5	000143774923033920	"2023-12-07 20:34:43"	rdgdoc.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	66021	9.34	616636	A	37435442	I	"See footnote"	0	0	0																						"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Duggan Robert W"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055919	19	1625101	5	000143774923033803	"2023-12-06 19:54:50"	rdgdoc.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	40347	10.66	430099	A	37369421	M	"See footnote"	0	0	0																						"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Duggan Robert W"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055919	19	1625101	5	000143774923033803	"2023-12-06 19:54:50"	rdgdoc.xml	4	2023-12-04	0	1	0	000000000000000000	2	"Common Stock"	2023-12-04	P	0	27000	10.38	280260	A	37369421	M	"See footnote"	0	0	0																						"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Duggan Robert W"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055919	19	1625101	5	000143774923033705	"2023-12-05 20:31:12"	rdgdoc.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	45600	9.07	413592	A	37302074	I	"See footnote"	0	0	0																						"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Duggan Robert W"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055919	19	1625101	5	000143774923033556	"2023-12-04 19:37:05"	rdgdoc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	152944	9.06	1385673	A	37256474	I	"See footnote"	0	0	0																						"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Duggan Robert W"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1055919	19	1625101	5	000143774923033434	"2023-12-01 19:36:48"	rdgdoc.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	1667	5.95	9919	A	37103530	M	"See footnote"	0	0	0																						"Pulse Biosciences, Inc."	PLSE	3841	465696597	DE	0004-12-31	38	d	"Duggan Robert W"	"3957 Point Eden Way"		Hayward	CA	94545		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
