sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1738557	1	881524	3	000112329219000618	"2019-04-10 19:06:22"	edgar.xml	4/A	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	P	0	11000	4.8531	53384	A	181850	D		0	6	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	DE	0004-12-31	28	d	"Amos John P."	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	4	881524	3	000112329219000416	"2019-03-04 16:45:39"	edgar.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	P	0	8500	4.8214	40982	A	16660	D		0	104	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	DE	0004-12-31	28	d	"Roberts Eric W"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738557	1	881524	3	000112329219000414	"2019-03-04 16:43:27"	edgar.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	P	0	11000	4.8531	53384	A	1719500	D		0	1	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	DE	0004-12-31	28	d	"Amos John P."	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491847	9	881524	3	000112329218001056	"2018-11-07 16:10:38"	edgar.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	10000	4.07	40700	A	10000	D		0	32767	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	DE	0004-12-31	28	d	"Oki Mark K"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626850	6	881524	3	000112329218000997	"2018-10-03 18:42:18"	edgar.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	139	0	0	A	6389	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	DE	0004-12-31	28	d	"Shaw Allan"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	4	881524	3	000112329218000995	"2018-10-03 18:39:35"	edgar.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	139	0	0	A	8160	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	DE	0004-12-31	28	d	"Roberts Eric W"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626850	6	881524	3	000112329218000935	"2018-08-16 16:37:11"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	1389	0	0	A	62928	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	DE	0004-12-31	28	d	"Shaw Allan"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	4	881524	3	000112329218000933	"2018-08-16 16:31:00"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	1389	0	0	A	80632	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	DE	0004-12-31	28	d	"Roberts Eric W"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	4	881524	2	000112329218000865	"2018-07-17 16:17:49"	edgar.xml	4	2018-07-15	0	1	0	000000000000000000	0	"Common Stock"	2018-07-15	M	0	1389	0	0	A	79681	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Roberts Eric W"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626850	6	881524	2	000112329218000863	"2018-07-17 16:11:33"	edgar.xml	4	2018-07-15	0	1	0	000000000000000000	0	"Common Stock"	2018-07-15	M	0	1389	0	0	A	61977	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shaw Allan"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230057	13	881524	2	000112329218000848	"2018-07-03 16:10:26"	edgar.xml	4	2018-06-29	0	1	0	000000000000000000	0	"Common Stock"	2018-06-29	M	0	25000	0.7	17500	A	361671	D	"By wife"	0	7	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626850	6	881524	2	000112329218000823	"2018-06-19 16:21:33"	edgar.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	1389	0	0	A	61027	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shaw Allan"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	4	881524	2	000112329218000821	"2018-06-19 16:18:38"	edgar.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	1389	0	0	A	78731	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Roberts Eric W"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230057	13	881524	2	000112329218000798	"2018-06-05 21:31:28"	edgar.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	P	0	50000	0.77	38500	A	336671	I	"Shares purchased by wife"	0	17	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230057	13	881524	2	000112329218000764	"2018-05-31 16:33:49"	edgar.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	50000	0.79	39500	A	286671	D		0	21	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230057	13	881524	2	000112329218000756	"2018-05-23 17:05:33"	edgar.xml	4	2018-05-21	0	1	0	000000000000000000	0	"Common Stock"	2018-05-21	M	0	75000	0.7	52500	A	236671	D		0	46	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230057	13	881524	2	000112329218000756	"2018-05-23 17:05:33"	edgar.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	P	0	100000	0.81	81000	A	236671	D		0	73	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738557	1	881524	2	000112329218000752	"2018-05-22 17:08:54"	edgar.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	270000	0.7707	208089	A	1708500	D		0	19	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Amos John P."	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738557	1	881524	2	000112329218000752	"2018-05-22 17:08:54"	edgar.xml	4	2018-05-18	0	0	0	000000000000000000	1	"Common Stock"	2018-05-18	S	0	1500	0.7708	1156	D	1708500	D		0	0	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Amos John P."	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738557	1	881524	2	000112329218000741	"2018-05-21 19:16:10"	edgar.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	360000	0.6923	249228	A	1440000	D		0	33	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Amos John P."	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626850	7	881524	2	000112329218000705	"2018-05-17 17:10:42"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	1389	0	0	A	60076	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shaw Allan"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	1		Consultant	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	4	881524	2	000112329218000704	"2018-05-17 17:09:28"	edgar.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Common Stock"	2018-05-15	M	0	1389	0	0	A	77780	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Roberts Eric W"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738557	1	881524	2	000112329218000703	"2018-05-17 17:00:47"	edgar.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	540000	0.56125	303075	A	1080000	D		1	100	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Amos John P."	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738557	1	881524	2	000112329218000691	"2018-05-15 19:39:34"	edgar.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	540000	0.5159	278586	A	540000	D		1	32767	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Amos John P."	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626850	7	881524	2	000112329218000640	"2018-04-17 16:18:52"	edgar.xml	4	2018-04-15	0	1	0	000000000000000000	0	"Common Stock"	2018-04-15	M	0	1389	0	0	A	59125	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shaw Allan"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	1		Consultant	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	4	881524	2	000112329218000639	"2018-04-17 16:17:18"	edgar.xml	4	2018-04-15	0	1	0	000000000000000000	0	"Common Stock"	2018-04-15	M	0	1389	0	0	A	76888	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Roberts Eric W"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640688	4	881524	2	000112329218000618	"2018-04-04 16:22:27"	edgar.xml	4	2018-04-03	0	0	0	000000000000000000	0	"Common Stock"	2018-04-03	S	0	390	0.3392	132	D	71415	D		0	-1	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Varghese Santosh T"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626850	7	881524	2	000112329218000546	"2018-03-19 16:21:07"	edgar.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	1389	0	0	A	58174	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shaw Allan"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	1		Consultant	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	4	881524	2	000112329218000545	"2018-03-19 16:18:57"	edgar.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	1389	0	0	A	75937	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Roberts Eric W"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626850	6	881524	2	000112329218000364	"2018-02-20 16:26:26"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	1389	0	0	A	57223	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shaw Allan"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	4	881524	2	000112329218000363	"2018-02-20 16:23:07"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	1389	0	0	A	74986	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Roberts Eric W"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640688	4	881524	2	000112329218000261	"2018-02-01 16:19:29"	edgar.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	S	0	491	0.43	211	D	71805	D		0	-1	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Varghese Santosh T"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626850	6	881524	2	000112329218000157	"2018-01-17 16:18:24"	edgar.xml	4	2018-01-15	0	1	0	000000000000000000	0	"Common Stock"	2018-01-15	M	0	1389	0	0	A	56272	D		0	3	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shaw Allan"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	4	881524	2	000112329218000156	"2018-01-17 16:18:04"	edgar.xml	4	2018-01-15	0	1	0	000000000000000000	0	"Common Stock"	2018-01-15	M	0	1389	0	0	A	74094	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Roberts Eric W"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640688	4	881524	2	000112329218000034	"2018-01-03 19:09:48"	edgar.xml	4	2018-01-01	0	0	0	000000000000000000	0	"Common Stock"	2018-01-01	S	0	444	0.5081	226	D	72296	D		0	-1	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Varghese Santosh T"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1626850	6	881524	2	000112329217001785	"2017-12-19 16:23:31"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	1389	0	0	A	55363	D		0	3	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Shaw Allan"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	4	881524	2	000112329217001784	"2017-12-19 16:21:18"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	1389	0	0	A	73244	D		0	2	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Roberts Eric W"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
