sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1738557	1	881524	3	000112329219000618	"2019-04-10 19:06:22"	edgar.xml	4/A	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	P	0	11000	4.8531	53384	A	181850	D		0	6	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	DE	0004-12-31	28	d	"Amos John P."	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1576244	4	881524	3	000112329219000416	"2019-03-04 16:45:39"	edgar.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	P	0	8500	4.8214	40982	A	16660	D		0	104	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	DE	0004-12-31	28	d	"Roberts Eric W"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738557	1	881524	3	000112329219000414	"2019-03-04 16:43:27"	edgar.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	P	0	11000	4.8531	53384	A	1719500	D		0	1	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	DE	0004-12-31	28	d	"Amos John P."	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1491847	9	881524	3	000112329218001056	"2018-11-07 16:10:38"	edgar.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	10000	4.07	40700	A	10000	D		0	32767	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	DE	0004-12-31	28	d	"Oki Mark K"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230057	13	881524	2	000112329218000798	"2018-06-05 21:31:28"	edgar.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	P	0	50000	0.77	38500	A	336671	I	"Shares purchased by wife"	0	17	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230057	13	881524	2	000112329218000764	"2018-05-31 16:33:49"	edgar.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	P	0	50000	0.79	39500	A	286671	D		0	21	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1230057	13	881524	2	000112329218000756	"2018-05-23 17:05:33"	edgar.xml	4	2018-05-21	0	1	0	000000000000000000	1	"Common Stock"	2018-05-21	P	0	100000	0.81	81000	A	236671	D		0	73	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Rosenman Herm"	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738557	1	881524	2	000112329218000752	"2018-05-22 17:08:54"	edgar.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	270000	0.7707	208089	A	1708500	D		0	19	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Amos John P."	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738557	1	881524	2	000112329218000741	"2018-05-21 19:16:10"	edgar.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Stock"	2018-05-17	P	0	360000	0.6923	249228	A	1440000	D		0	33	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Amos John P."	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738557	1	881524	2	000112329218000703	"2018-05-17 17:00:47"	edgar.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	540000	0.56125	303075	A	1080000	D		1	100	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Amos John P."	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1738557	1	881524	2	000112329218000691	"2018-05-15 19:39:34"	edgar.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	P	0	540000	0.5159	278586	A	540000	D		1	32767	0																	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Amos John P."	"C/o Vivus, Inc."	"900 E. Hamilton Ave., Suite 550"	Campbell	CA	95008		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557543	2	881524	2	000114036116060243	"2016-04-05 16:08:23"	doc1.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Common Stock"	2016-04-01	P	0	2160	1.4017	3028	A	13587460	I	"See Footnote"	0	0	1473	3	8	9	5	-9	-27	-32	-35	25	47	26	51	56	-5	-35	-74	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"North Tide Capital, LLC"	"500 Boylston Street"	"Suite 1860"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557543	2	881524	2	000114036116059697	"2016-03-31 17:15:41"	doc1.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	P	0	383300	1.28755	493518	A	13585300	I	"See Footnote"	1	3	1060	10	7	7	30	21	-24	-16	-23	13	7	18	20	20	-26	-50	-78	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"North Tide Capital, LLC"	"500 Boylston Street"	"Suite 1860"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557543	2	881524	2	000114036116059153	"2016-03-28 16:46:21"	doc1.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Common Stock"	2016-03-24	P	0	202000	1.12194	226632	A	13202000	I	"See Footnote"	1	2	972	1	7	7	32	55	-3	-4	-3	1	-7	5	15	12	-31	-57	-80	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"North Tide Capital, LLC"	"500 Boylston Street"	"Suite 1860"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557543	2	881524	2	000114036116058060	"2016-03-16 16:52:04"	doc1.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	P	0	500000	1.20739	603693	A	13000000	I	"See Footnotes"	1	4	996	-3	3	3	-3	46	1	-8	-5	10	12	12	24	20	-25	-61	-80	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"North Tide Capital, LLC"	"500 Boylston Street"	"Suite 1860"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557543	1	881524	2	000114036115001276	"2015-01-09 16:37:19"	doc1.xml	4	2015-01-07	0	0	0	000000000000000000	0	"Common Stock"	2015-01-07	P	0	500000	3.12268	1561341	A	24657100	I	"See Footnotes,See Footnote2"	1	2	7934	0	3	3	-13	-22	-25	-33	-68	5	12	0	-4	-7	-33	-65	-78	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"North Tide Capital, LLC"	"500 Boylston Street"	"Suite 310"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557543	1	881524	2	000114036115000986	"2015-01-07 16:14:16"	doc1.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock"	2015-01-05	P	0	476800	3.04356	1451169	A	12000000	I	"See Footnote"	1	4	7698	6	2	2	-1	-19	-26	-35	-70	2	-2	-5	-13	-17	-40	-68	-79	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"North Tide Capital, LLC"	"500 Boylston Street"	"Suite 310"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557543	1	881524	2	000114036115000398	"2015-01-05 16:21:43"	doc1.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	P	0	523200	2.89665	1515525	A	11523200	I	"See Footnote"	1	5	7295	-1	-3	-3	6	-17	-21	-24	-64	7	1	2	1	-17	-42	-67	-76	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"North Tide Capital, LLC"	"500 Boylston Street"	"Suite 310"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1573553	3	881524	2	000110465914018880	"2014-03-12 18:37:38"	a4.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	P	0	3080	6.0698	18695	A	3080	D		0	32767	27848	-1	-2	-1	2	-16	-12	-32	-53	-1	0	-11	-22	-38	-45	-49	-72	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Fischer Seth H.Z."	"C/o Vivus, Inc."	"351 East Evelyn Avenue"	"Mountain View"	CA	94041		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1361754	15	881524	2	000110465913083704	"2013-11-12 17:08:40"	a4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	P	0	566844	8.5887	4868453	A	2573943	I	"See footnotes"	1	28	21671	-3	6	6	7	7	-20	-41	-61	10	-3	-4	-3	-29	-33	-16	-5	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Denner Alexander J"	"C/o Sarissa Capital Management LP"	"660 Steamboat Road, 3Rd Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236367	9	881524	2	000110465913068468	"2013-09-06 16:09:29"	a4.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Common Stock"	2013-09-04	P	0	10000	11.9597	119597	A	10000	D		0	32767	23837	1	0	0	-8	1	-10	-46	-63	-13	-15	-13	-21	-23	-5	-49	36	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Astrue Michael J"	"C/o Vivus, Inc."	"351 East Evelyn Avenue"	"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221219	12	881524	2	000090266413002519	"2013-07-01 18:21:44"	p13-1419form4.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value (""Common Stock"")"	2013-06-27	P	0	2000	12.8497	25699	A	4000	D		0	100	28701	-1	1	1	1	19	-24	-26	-56	0	-11	-11	2	18	-8	-52	65	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Biro Jon C"	"5858 Westheimer"	"Suite 200"	Houston	TX	77057		0	0	1	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	16	881524	2	000110465913045678	"2013-05-30 13:54:47"	a4.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	P	0	15000	14.6804	220206	A	81125	D		0	23	32767	0	2	-1	-4	-16	-17	-33	-65	2	20	12	22	35	33	-40	67	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Mario Ernest"	"1172 Castro Street"		"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	16	881524	2	000110465912059350	"2012-08-21 19:03:52"	a4.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	P	0	5000	20.75	103750	A	45000	D		0	13	32767	0	3	3	6	17	-50	-39	-40	-10	-4	-1	-27	-12	97	190	281	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Mario Ernest"	"1172 Castro Street"		"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1180469	16	881524	2	000110465912057435	"2012-08-13 18:00:55"	a4.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Stock"	2012-08-09	P	0	20000	21.7449	434899	A	40000	D		1	100	32767	1	7	7	0	3	-48	-38	-41	-7	8	-4	-24	-13	75	207	296	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Mario Ernest"	"1172 Castro Street"		"Mountain View"	CA	94040		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341526	2	881524	2	000125544208000023	"2008-05-19 16:20:43"	edgardoc.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	3297	4.1735	13760	A	16843	D		0	24	1984	-4	2	2	43	35	63	25	-12	-2	-4	-13	-14	-13	4	0	21	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Day Wesley"	"1172 Castro Street"		"Mountain View"	CA	94040		0	1	0	0	"VP, Clinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251107	4	881524	2	000125544208000022	"2008-05-19 16:20:31"	edgardoc.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	3727	4.1735	15555	A	72994	D		0	5	1984	-4	2	2	43	35	63	25	-12	-2	-4	-13	-14	-13	4	0	21	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Tam Peter Y"	"1172 Castro Street"		"Mountain View"	CA	94040		0	1	0	0	"SVP, Product,"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008170	6	881524	2	000125544208000021	"2008-05-19 16:20:21"	edgardoc.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	1295	4.1735	5405	A	376202	D		0	0	1984	-4	2	2	43	35	63	25	-12	-2	-4	-13	-14	-13	4	0	21	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Wilson Leland F"	"1172 Castro Street"		"Mountain View"	CA	94040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341526	2	881524	2	000125544207000045	"2007-11-19 17:19:04"	edgardoc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	3104	4.233	13139	A	13546	D		0	30	1955	3	-1	-1	-4	2	14	-4	-1	4	15	1	-4	-2	0	42	55						"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Day Wesley"	"1172 Castro Street"		"Mountain View"	CA	94040		0	1	0	0	"VP, Clinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251107	4	881524	2	000125544207000044	"2007-11-19 17:17:59"	edgardoc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	1495	4.233	6328	A	69267	D		0	2	1955	3	-1	-1	-4	2	14	-4	-1	4	15	1	-4	-2	0	42	55						"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Tam Peter Y"	"1172 Castro Street"		"Mountain View"	CA	94040		0	1	0	0	"SVP, Product,"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008170	6	881524	2	000125544207000043	"2007-11-19 17:17:46"	edgardoc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	1216	4.233	5147	A	462197	D		0	0	1955	3	-1	-1	-4	2	14	-4	-1	4	15	1	-4	-2	0	42	55						"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Wilson Leland F"	"1172 Castro Street"		"Mountain View"	CA	94040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341526	2	881524	2	000125544207000022	"2007-05-22 09:10:12"	edgardoc.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	4244	3.06	12987	A	10442	D		0	68	1873	0	2	3	5	-3	1	0	-1	-2	2	-4	-6	29	43	9	112	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Day Wesley"	"1172 Castro Street"		"Mountain View"	CA	94040		0	1	0	0	"VP, Clinical Research"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251107	4	881524	2	000125544207000021	"2007-05-22 09:10:05"	edgardoc.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	4793	3.06	14667	A	67772	D		0	8	1873	0	2	3	5	-3	1	0	-1	-2	2	-4	-6	29	43	9	112	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Tam Peter Y"	"1172 Castro Street"		"Mountain View"	CA	94040		0	1	0	0	"SVP, Product,"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008170	6	881524	2	000125544207000020	"2007-05-22 09:09:56"	edgardoc.xml	4	2007-05-14	0	0	0	000000000000000000	0	"Common Stock"	2007-05-14	P	0	1661	3.06	5083	A	483481	D		0	0	1873	0	2	3	5	-3	1	0	-1	-2	2	-4	-6	29	43	9	112	C		0	0000		"Vivus Inc"	VVUS	2834	943136179	CA	0004-12-31	28	d	"Wilson Leland F"	"1172 Castro Street"		"Mountain View"	CA	94040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
