sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1330356	5	890319	1	000089031913000074	"2013-03-26 14:10:38"	wf-form4_136432142796548.xml	4	2013-03-25	0	0	0	000000000000000000	0	"Common Stock"	2013-03-25	S	0	24992	75.6	1889395	D	10000	D		0	-71	32767	0	1	1	3	7	-2	-8	-5	0	-2	-3	-7	-4	-4	7	53	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000089031913000035	"2013-03-04 15:46:02"	wf-form4_136242995006573.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	28825	44.4081	1280063	A	27436	D		0	-2075	32767	0	0	2	1	2	5	-10	-6	1	-1	-6	-4	1	-2	15	47	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000089031913000035	"2013-03-04 15:46:02"	wf-form4_136242995006573.xml	4	2013-03-01	0	1	0	000000000000000000	2	"Common Stock"	2013-03-01	S	0	24225	76.23	1846672	D	27436	D		0	-47	32767	0	0	2	1	2	5	-10	-6	1	-1	-6	-4	1	-2	15	47	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000089031912000104	"2012-11-13 10:55:42"	wf-form4_135282211119882.xml	4	2012-11-08	0	1	0	000000000000000000	0	"Common Stock"	2012-11-08	M	0	43517	33.9262	1476368	A	24304	D		0	-226	27628	0	0	-2	-1	1	6	15	-13	-2	-2	-4	1	-1	1	33	68	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000089031912000104	"2012-11-13 10:55:42"	wf-form4_135282211119882.xml	4	2012-11-08	0	1	0	000000000000000000	4	"Common Stock"	2012-11-08	S	0	52126	78.2937	4081136	D	24304	D		0	-68	27628	0	0	-2	-1	1	6	15	-13	-2	-2	-4	1	-1	1	33	68	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036112013077	"2012-03-05 14:39:55"	doc1.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	12075	0	0	A	32913	D		0	58	32767	0	1	0	0	6	3	16	15	2	2	2	7	12	23	34	96	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036112009016	"2012-02-16 14:48:39"	doc1.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	35357	30.2183	1068428	A	8609	D		0	-132	32767	0	0	0	0	5	10	16	15	1	1	5	11	12	21	33	99	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036112009016	"2012-02-16 14:48:39"	doc1.xml	4	2012-02-14	0	1	0	000000000000000000	2	"Common Stock"	2012-02-14	S	0	35357	68.3853	2417899	D	8609	D		0	-80	32767	0	0	0	0	5	10	16	15	1	1	5	11	12	21	33	99	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036111013477	"2011-03-02 16:25:52"	doc1.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	4239	0	0	A	8609	D		0	97	32767	-1	1	1	1	0	15	10	34	3	0	1	4	11	33	47	309	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1330356	5	890319	1	000114036110018016	"2010-04-29 16:42:04"	doc1.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	80014	13.83	1106594	A	5717	D		0	-108	30033	5	-3	-3	-6	-9	-6	11	36	-3	3	3	1	33	31	103	-17	C		0	0000		"Taubman Centers Inc"	TCO	6798	382933632	MI	0004-12-31	67	h	"Reese Robert R"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
