sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1200461	34	1822523	1	000120919123030198	"2023-05-17 16:30:26"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	51309	10.45	536179	A	3794434	D	"See footnote,Held by spouse"	0	1	0																						"Afc Gamma, Inc."	AFCG	6500	851807125	MD	0004-12-31	65	h	"Tannenbaum Leonard M"	"525 Okeechobee Blvd., Suite 1650"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200461	34	1822523	1	000120919123029467	"2023-05-15 16:30:22"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	243372	10.2243	2488319	A	3743125	M	"See footnote,Held by spouse"	1	7	0																						"Afc Gamma, Inc."	AFCG	6500	851807125	MD	0004-12-31	65	h	"Tannenbaum Leonard M"	"525 Okeechobee Blvd., Suite 1650"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1842694	4	1822523	1	000120919123029466	"2023-05-15 16:30:16"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	243372	10.2243	2488319	A	3743125	M	"Held by spouse,See footnote"	1	7	0																						"Afc Gamma, Inc."	AFCG	6500	851807125	MD	0004-12-31	65	h	"Tannenbaum Robyn"	"525 Okeechobee Blvd., Suite 1650"		"West Palm Beach"	FL	33401		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200461	34	1822523	1	000182912623002170	"2023-03-21 20:04:04"	ownership.xml	4/A	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	25000	12.89	322250	A	55000	I	"See footnote"	0	83	0																						"Afc Gamma, Inc."	AFCG	6500	851807125	MD	0004-12-31	65	h	"Tannenbaum Leonard M"	"525 Okeechobee Blvd., Suite 1650"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1842694	4	1822523	1	000182912623002169	"2023-03-21 20:02:37"	ownership.xml	4/A	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	26000	14.19	368940	A	59690	M	"See footnote"	0	77	0																						"Afc Gamma, Inc."	AFCG	6500	851807125	MD	0004-12-31	65	h	"Tannenbaum Robyn"	"525 Okeechobee Blvd., Suite 1650"		"West Palm Beach"	FL	33401		0	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200461	34	1822523	1	000182912623002168	"2023-03-21 20:00:44"	ownership.xml	4/A	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	26000	14.19	368940	A	59690	I	"See footnote,Held by spouse"	0	77	0																						"Afc Gamma, Inc."	AFCG	6500	851807125	MD	0004-12-31	65	h	"Tannenbaum Leonard M"	"525 Okeechobee Blvd., Suite 1650"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200461	31	1822523	1	000120919122038244	"2022-06-21 08:30:13"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	5000	15.8485	79243	A	3371683	I	"See footnote,Held by spouse"	0	0	0	0																					"Afc Gamma, Inc."	AFCG	6500	851807125	MD	0004-12-31	65	h	"Tannenbaum Leonard M"	"525 Okeechobee Blvd., Suite 1770"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1843401	2	1822523	1	000120919122038243	"2022-06-21 08:30:09"	doc4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	57600	15.62	899712	A	771000	I	"See footnote"	0	8	0	0																					"Afc Gamma, Inc."	AFCG	6500	851807125	MD	0004-12-31	65	h	"Kalikow Jonathan Gilbert"	"525 Okeechobee Blvd., Suite 1770"		"West Palm Beach"	FL	33401		1	1	0	0	MD		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1843401	2	1822523	1	000120919122029163	"2022-05-16 16:45:36"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	23900	16.5771	396193	A	713400	I	"See footnote"	0	3	0																						"Afc Gamma, Inc."	AFCG	6500	851807125	MD	0004-12-31	65	h	"Kalikow Jonathan Gilbert"	"525 Okeechobee Blvd., Suite 1770"		"West Palm Beach"	FL	33401		1	1	0	0	MD		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1200461	31	1822523	1	000120919122028753	"2022-05-13 08:45:23"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-11	P	0	22183	15.8525	351656	A	3366683	M	"Held by Spouse"	1	1	0	0																					"Afc Gamma, Inc."	AFCG	6500	851807125	MD	0004-12-31	65	h	"Tannenbaum Leonard M"	"525 Okeechobee Blvd., Suite 1770"		"West Palm Beach"	FL	33401		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1842694	1	1822523	1	000120919122028752	"2022-05-13 08:45:19"	doc4.xml	4	2022-05-11	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	22183	15.8525	351656	A	3366683	M	"Held by Spouse"	1	1	0	0																					"Afc Gamma, Inc."	AFCG	6500	851807125	MD	0004-12-31	65	h	"Tannenbaum Robyn"	"525 Okeechobee Blvd., Suite 1770"		"West Palm Beach"	FL	33401		0	1	0	0	MD		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
