sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1341113	13	1006830	5	000143774924008628	"2024-03-20 13:26:21"	rdgdoc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	125	16.42	2053	A	11668	D	Child	0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Williams Derek G"	"5398 Barnhill St"		Louisville	OH	44641		0	1	0	0	"SVP, Retail Operations, Sales"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341113	13	1006830	5	000143774923027142	"2023-09-29 14:11:13"	rdgdoc.xml	4	2023-09-29	0	1	0	000000000000000000	2	"Common Stock"	2023-09-27	P	0	200	16.9	3380	A	11401	D	CHILD	0	2	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Williams Derek G"	"5398 Barnhill St"		Louisville	OH	44641		0	1	0	0	"SVP, Retail Operations, Sales"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341113	13	1006830	5	000143774923018152	"2023-06-22 21:40:54"	rdgdoc.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	P	0	115	18.15	2087	A	10979	D	Child	0	1	0																						"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Williams Derek G"	"5398 Barnhill St"		Louisville	OH	44641		0	1	0	0	"SVP, Retail Operations, Sales"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341113	13	1006830	5	000143774923006629	"2023-03-15 13:23:01"	rdgdoc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	100	19.45	1945	A	10754	D	Child	0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Williams Derek G"	"5398 Barnhill St"		Louisville	OH	44641		0	1	0	0	"SVP, Retail Operations, Sales"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341113	13	1006830	5	000143774923006364	"2023-03-13 16:15:20"	rdgdoc.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	100	17.1	1710	A	10654	D	Child	0	1	0																						"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Williams Derek G"	"5398 Barnhill St"		Louisville	OH	44641		0	1	0	0	"SVP, Retail Operations, Sales"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341113	13	1006830	5	000143774922029271	"2022-12-16 16:34:55"	rdgdoc.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	107	19.5598	2093	A	10399	D		0	1	0																						"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Williams Derek G"	"5398 Barnhill St"		Louisville	OH	44641		0	1	0	0	"SVP, Retail Operations, Sales"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341113	13	1006830	5	000143774922022323	"2022-09-13 16:37:36"	rdgdoc.xml	4/A	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	300	18.63	5589	A	9061	D	Child	0	3	0																						"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Williams Derek G"	"5398 Barnhill St"		Louisville	OH	44641		0	1	0	0	"SVP, Retail Operations, Sales"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341113	13	1006830	5	000143774922013764	"2022-05-27 12:11:13"	rdgdoc.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	P	0	100	20.75	2075	A	8622	D		0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Williams Derek G"	"5398 Barnhill St"		Louisville	OH	44641		0	1	0	0	"SVP, Retail Operations, Sales"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341113	13	1006830	5	000143774922001778	"2022-01-27 15:47:19"	rdgdoc.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	100	23.75	2375	A	8488	D		0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Williams Derek G"	"5398 Barnhill St"		Louisville	OH	44641		0	1	0	0	"SVP, Retail Operations, Sales"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341113	13	1006830	5	000143774921025094	"2021-11-03 16:18:14"	rdgdoc.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	P	0	100	23	2300	A	8353	D		0	1	0																						"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Williams Derek G"	"5398 Barnhill St"		Louisville	OH	44641		0	1	0	0	"SVP, Retail Operations, Sales"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1341113	13	1006830	5	000143774921022164	"2021-09-15 13:58:23"	rdgdoc.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	P	0	45	21.5	968	A	7178	D		0	1	0	0																					"Consumers Bancorp Inc /oh/"	CBKM	6021	341771400	OH	0004-06-30	60	h	"Williams Derek G"	"5398 Barnhill St"		Louisville	OH	44641		0	1	0	0	"SVP, Retail Operations, Sales"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
