sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1334426	1	93859	3	000119380509001744	"2009-09-08 20:45:44"	e605818_ex.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $.50"	2009-09-08	P	0	25000	11.5134	287835	A	1074000	D		0	2	0																	C		0	0000		"Steak & Shake Co"	SNS	5812	370684070	IN	0004-09-24	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	93859	3	000119380509001739	"2009-09-03 20:39:22"	e605816_ex.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $.50"	2009-09-02	P	0	8500	10.6485	90512	A	1049000	D		0	1	0																	C		0	0000		"Steak & Shake Co"	SNS	5812	370684070	IN	0004-09-24	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	93859	3	000119380509001720	"2009-09-02 19:30:29"	e605806_ex.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $.50"	2009-08-31	P	0	48800	10.5261	513676	A	1040500	D		1	5	0																	C		0	0000		"Steak & Shake Co"	SNS	5812	370684070	IN	0004-09-24	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	93859	3	000092189508002911	"2008-11-20 16:08:58"	the54.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $.50"	2008-11-19	P	0	5000	3.1211	15606	A	2537745	D	"By Western Acquisitions L.P."	0	0	0																	C		0	0000		"Steak & Shake Co"	SNS	5812	370684070	IN	0004-09-24	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	93859	3	000092189508001764	"2008-06-13 15:01:34"	the43.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock, par value $.50"	2008-06-11	P	0	2000	6.1045	12209	A	2532745	D	"By Western Acquisitions L.P."	0	0	0	0																C		0	0000		"Steak & Shake Co"	SNS	5812	370684070	IN	0004-09-24	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	93859	3	000092189508001640	"2008-06-03 17:57:53"	the35.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock, par value $.50"	2008-05-30	P	0	36100	6.44983	232839	A	2530745	I	"By Western Acquisitions L.P."	1	1	0																	C		0	0000		"Steak & Shake Co"	SNS	5812	370684070	IN	0004-09-24	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	93859	3	000092189508001606	"2008-05-29 19:34:19"	the34.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock, par value $.50"	2008-05-27	P	0	5000	6.8226	34113	A	2494645	D	"By Western Acquisitions L.P."	0	0	0																	C		0	0000		"Steak & Shake Co"	SNS	5812	370684070	IN	0004-09-24	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	93859	3	000092189508001543	"2008-05-23 18:37:46"	the31.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $.50"	2008-05-21	P	0	46000	6.79733	312677	A	2489645	M	"By Western Acquisitions L.P."	1	2	0																	C		0	0000		"Steak & Shake Co"	SNS	5812	370684070	IN	0004-09-24	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	93859	3	000092189508001495	"2008-05-20 18:47:54"	the29.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $.50"	2008-05-16	P	0	35000	6.89076	241177	A	2443645	I	"By Western Acquisitions L.P."	1	1	0																	C		0	0000		"Steak & Shake Co"	SNS	5812	370684070	IN	0004-09-24	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	930686	3	000091957406004891	"2006-12-07 18:22:57"	p728488_ex.xml	4	2006-12-05	0	1	0	000000000000000000	2	"Common Stock, $.01 par value"	2006-12-05	P	0	31577	8.34954	263653	A	1701724	M	"By: The Lion Fund, L.P."	0	2	0																	C		0	0000		"Western Sizzlin Corp"	WSZL	5812	860723400	DE	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	930686	2	000091957406004747	"2006-11-21 17:53:09"	p723737_ex.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-11-17	P	0	75000	8.52	639000	A	1017380	M	"By The Lion Fund, L.P."	0	8	0																	C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	39135	1	000091957406004745	"2006-11-21 17:50:21"	p723733_ex.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-11-17	P	0	173700	10.9033	1893906	A	1713706	M	"By The Lion Fund, L.P.,By Western Sizzli"	1	11	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	39135	1	000091957406004021	"2006-10-05 17:59:28"	p707512a_ex.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-10-03	P	0	16900	10.7153	181088	A	1092140	M	"By The Lion Fund, L.P."	1	2	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	39135	1	000091957406003982	"2006-09-28 16:20:18"	p707512_ex.xml	4	2006-09-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-09-26	P	0	41400	10.1546	420400	A	1058340	M	"By The Lion Fund, L.P."	1	4	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	39135	1	000091957406003943	"2006-09-25 16:57:05"	p706348_ex.xml	4/A	2006-09-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-09-20	P	0	35220	9.77894	344414	A	975540	M	"By The Lion Fund, L.P."	1	4	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	39135	1	000091957406003927	"2006-09-22 16:57:17"	p705444_ex.xml	4	2006-09-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-09-20	P	0	35220	9.74215	343118	A	975540	M	"By The Lion Fund, L.P."	1	4	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	39135	1	000091957406003877	"2006-09-18 17:23:47"	p703914_ex.xml	4/A	2006-09-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-09-13	P	0	29100	9.57801	278720	A	1377786	M	"By The Lion Fund, L.P.,By Western Sizzli"	1	2	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	2	39135	1	000091957406003871	"2006-09-15 17:06:31"	p703370_ex.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-09-13	P	0	29100	9.57801	278720	A	1377786	M	"By The Lion Fund, L.P.,By Western Sizzli"	1	2	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Lion Fund, L.P."	"311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	2	39135	1	000091957406003812	"2006-09-11 16:41:40"	p701649_ex.xml	4	2006-09-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-09-07	P	0	5300	8.77	46481	A	1334086	M	"By The Lion Fund, L.P.,By Western Sizzli"	0	0	0																	C		0	0000		"Friendly Ice Cream Corp"	FRN	5812	42053130	MA	0004-12-31	58	g	"Lion Fund, L.P."	"311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	930686	2	000091957406002848	"2006-06-30 14:19:45"	p062906_ex.xml	4	2006-06-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-06-29	P	0	834500	1	834500	A	5782556	B		0	17	0	0																					"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	930686	2	000091957406002527	"2006-05-23 16:23:01"	p672099_ex.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2006-05-22	P	0	50000	1	50000	A	4113556	B		0	1	0	0																					"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	930686	2	000091957406001909	"2006-04-20 17:49:54"	p663277_ex.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2006-04-18	P	0	112468	1.03	115842	A	4013556	B		0	3	0	0																					"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	930686	2	000091957405004243	"2005-12-16 16:42:49"	p627243_ex.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-12-14	P	0	5000	0.99	4950	A	3788620	M	"By: The Lion Fund, L.P."	0	0	0																	C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	930686	2	000091957405003492	"2005-10-26 15:35:57"	p611358_ex.xml	4	2005-10-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-10-24	P	0	225000	0.91	204750	A	3778620	M	"By: The Lion Fund, L.P."	0	6	0	0																C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	930686	2	000091957405003444	"2005-10-14 17:52:35"	p608513_ex.xml	4	2005-10-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2005-10-12	P	0	40500	0.877407	35535	A	3328620	M	"By: The Lion Fund, L.P."	1	1	0																	C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	930686	2	000091957405003047	"2005-08-29 15:01:52"	p597494_ex.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-08-26	P	0	62000	0.91	56420	A	3247620	M	"By: The Lion Fund, L.P."	0	2	0	0																C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	930686	2	000091957405002989	"2005-08-22 14:34:16"	p595430a_ex.xml	4/A	2005-08-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-08-16	P	0	197500	0.9	177750	A	3123620	M	"By: The Lion Fund, L.P."	1	7	0	0																C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	930686	2	000091957405002927	"2005-08-18 16:17:39"	p595430_ex.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-08-16	P	0	197500	0.9	177750	A	3123620	M	"By The Lion Fund, L.P."	1	7	0																	C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1334426	1	930686	2	000091957405002526	"2005-08-08 19:11:32"	p080805_ex.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2005-08-04	P	0	11900	0.856302	10190	A	2728620	M	"By The Lion Fund, L.P."	1	0	0																	C		0	0000		"Western Sizzlin Corp"	WSZZ	5812	860723400	DE	0004-12-31	58	g	"Lion Fund, L.P."	"9311 San Pedro Avenue, Suite 1440"		"San Antonio"	TX	78216		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
