sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1191102	8	1748790	1	000141588923015883	"2023-12-05 16:53:32"	form4-12052023_091227.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-01	M	0	23914	0	0	A	149283	D		0	19	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Szczupak David T"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1191102	8	1748790	1	000141588922012020	"2022-12-05 11:15:25"	form4-12052022_041209.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-01	M	0	11914	0	0	A	125369	D		0	11	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Szczupak David T"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1191102	8	1748790	1	000117911021010569	"2021-12-03 15:47:44"	edgar.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-02	M	0	13331	0	0	A	113455	D		0	13	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Szczupak David T"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1191102	8	1748790	1	000117911021008072	"2021-08-10 13:44:03"	edgar.xml	4	2021-08-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-07	M	0	5632	0	0	A	100124	D		0	6	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Szczupak David T"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	9	1191102	5	106640	1	000119110217000002	"2017-02-22 19:05:48"	edgar.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	2811	0	0	A	25345	D	"By trust for reporting person"	1	12	32767	1	0	0	-1	-5				1	3	3	-1	10	-1	24	-12	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Szczupak David T"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191102	5	106640	1	000119110217000001	"2017-02-17 18:05:48"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	1530	0	0	A	23401	D	"By trust for reporting person"	1	7	32767	0	1	1	2	-2				1	2	3	-5	8	-2	29	-13	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Szczupak David T"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191102	5	106640	1	000119110216000011	"2016-09-08 16:28:35"	edgar.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-07	M	0	4807	71.03	341441	A	22317	M	"By trust for reporting person"	0	27	32767	-4	-5	-4	-6	-5	-2	2		3	1	1	-4	1	16	13	24	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Szczupak David T"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191102	5	106640	1	000119110216000011	"2016-09-08 16:28:35"	edgar.xml	4	2016-09-07	0	1	0	000000000000000000	1	"Common Stock"	2016-09-07	S	0	10307	181.331	1868981	D	22317	M	"By trust for reporting person"	0	-32	32767	-4	-5	-4	-6	-5	-2	2		3	1	1	-4	1	16	13	24	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Szczupak David T"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191102	5	106640	1	000119110216000010	"2016-05-12 16:21:12"	edgar.xml	4	2016-05-10	0	0	0	000000000000000000	2	"Common Stock"	2016-05-10	S	0	11000	177.115	1948264	D	27817	M	"By trust for reporting person"	0	-28	32767	0	-2	-2	-2	4	9	-7		-2	-3	-8	-4	29	12	-5	15	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Szczupak David T"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1191102	5	106640	1	000119110216000009	"2016-02-22 15:58:54"	edgar.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	3930	0	0	A	38817	D	"By trust for reporting person"	0	11	32767	0	4	5	9	25	19	31	27	6	4	6	4	-9	-22	-31	10	C		0	0000		"Whirlpool Corp /de/"	WHR	3630	381490038	DE	0004-12-31	36	d	"Szczupak David T"	"Whirlpool Corporation"	"2000 M-63N"	"Benton Harbor"	MI	49022		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
