sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1904617	1	1466258	225	000146625824000109	"2024-02-13 16:11:27"	wk-form4_1707858677.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-12	S	0	86	273.163	23492	D	11998	D	"By Plan Trustee"	0	-1	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Magner Mairead"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1904617	1	1466258	225	000146625824000103	"2024-02-12 16:17:51"	wk-form4_1707772653.xml	4	2024-02-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-02-09	S	0	237	273.34	64781	D	12084	D	"By Plan Trustee"	0	-2	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Magner Mairead"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1904617	1	1466258	225	000146625824000044	"2024-02-07 16:12:16"	wk-form4_1707340325.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-05	S	0	196	271.563	53226	D	11772	D	"By Plan Trustee"	0	-2	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Magner Mairead"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1904617	1	1466258	225	000146625823000211	"2023-11-03 16:11:16"	wk-form4_1699042260.xml	4	2023-11-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-11-02	M	0	4550	70.22	319501	A	12071	D	"By Plan Trustee"	0	60	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Magner Mairead"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1904617	1	1466258	225	000146625823000211	"2023-11-03 16:11:16"	wk-form4_1699042260.xml	4	2023-11-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-11-02	S	0	4550	215.11	978751	D	12071	D	"By Plan Trustee"	0	-27	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Magner Mairead"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1904617	1	1466258	225	000146625823000194	"2023-09-06 16:05:32"	wk-form4_1694030709.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-09-05	M	0	4399	62.53	275069	A	12071	D	"By Plan Trustee"	0	57	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Magner Mairead"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1904617	1	1466258	225	000146625823000194	"2023-09-06 16:05:32"	wk-form4_1694030709.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-09-05	S	0	4399	200.898	883749	D	12071	D	"By Plan Trustee"	0	-27	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Magner Mairead"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1904617	1	1466258	225	000146625822000190	"2022-11-09 16:02:27"	wf-form4_166802773023612.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-11-08	M	0	1000	38.99	38990	A	11104	D	"By Plan Trustee"	0	10	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Magner Mairead"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1904617	1	1466258	225	000146625822000190	"2022-11-09 16:02:27"	wf-form4_166802773023612.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-11-08	S	0	1000	170	170000	D	11104	D	"By Plan Trustee"	0	-8	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Magner Mairead"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1904617	1	1466258	225	000146625822000188	"2022-11-04 16:06:27"	wf-form4_166759236353500.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-11-02	M	0	1000	38.99	38990	A	11104	D	"By Plan Trustee"	0	10	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Magner Mairead"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1904617	1	1466258	225	000146625822000188	"2022-11-04 16:06:27"	wf-form4_166759236353500.xml	4	2022-11-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-11-02	S	0	1000	165	165000	D	11104	D	"By Plan Trustee"	0	-8	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Magner Mairead"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1904617	1	1466258	225	000146625822000182	"2022-11-01 16:04:37"	wf-form4_166733305605133.xml	4	2022-10-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-10-28	M	0	1000	38.99	38990	A	11104	D	"By Plan Trustee"	0	10	0																						"Trane Technologies Plc"	TT	3822	0	L2	0004-12-31	38	d	"Magner Mairead"	"C/O Trane Technologies Company LLC"	"800-E Beaty Street"	Davidson	NC	28036		0	1	0	0	SVP		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
