sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1802461	3	1061630	3	000106163024000071	"2024-05-31 17:14:13"	wk-form4_1717190044.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-30	S	0	2259	17.0423	38499	D	189764	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163024000039	"2024-03-12 18:48:49"	wk-form4_1710283719.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	2275	20.2486	46066	D	192023	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163024000034	"2024-03-01 17:35:11"	wk-form4_1709332496.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	2274	20.4207	46437	D	194298	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163023000079	"2023-12-12 17:35:10"	wk-form4_1702420501.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	2274	21.2254	48267	D	144572	D		0	-2	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163023000076	"2023-12-08 17:31:20"	wk-form4_1702074670.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	1159	22.535	26118	D	146846	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163023000074	"2023-11-30 17:36:13"	wk-form4_1701383763.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	0	2279	22.1401	50457	D	148005	D		0	-2	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163023000052	"2023-09-12 17:43:06"	wk-form4_1694554977.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	2275	23.205	52791	D	150284	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000106163023000047	"2023-09-07 17:51:29"	wk-form4_1694123438.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	1160	22.7495	26389	D	152559	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	3	1061630	3	000120919123047770	"2023-08-30 17:47:54"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-30	S	0	2274	21.98	49983	D	153719	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1802461	2	1061630	3	000120919123035979	"2023-06-09 17:36:31"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	S	0	2275	19.785	45011	D	155993	D		0	-1	0																						"Blackstone Mortgage Trust, Inc."	BXMT	6798	946181186	MD	0004-12-31	67	h	"Keenan Katharine A"	"C/O Blackstone Mortgage Trust"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
