sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1355580	2	1130464	1	000159396824000786	"2024-06-03 18:18:37"	primary_01.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	S	f	3094	54.844	169687	D	7956	D		0	-28	0																						"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Roberts Rebecca B"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1445637	8	1130464	1	000159396823000769	"2023-05-09 12:08:10"	primary_01.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	f	10033	65.49	657061	D	35557	D		0	-22	0	0																					"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Kinzley Richard"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"SVP,amp; CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1355580	2	1130464	1	000159396822001010	"2022-05-23 13:33:25"	primary_01.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	S	f	500	73.621	36811	D	6445	D		0	-7	0	0																					"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Roberts Rebecca B"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1806023	1	1130464	1	000159396821001931	"2021-08-04 18:53:01"	primary_01.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	f	1000	70	70000	D	23675	D	"By 401K"	0	-4	0																						"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Wevik Stuart A"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"SVP - Utility Operations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1806023	1	1130464	1	000159396821001856	"2021-07-19 16:55:36"	primary_01.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	f	2000	68.54	137080	D	24675	D	"By 401K"	0	-7	0																						"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Wevik Stuart A"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"SVP - Utility Operations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1806023	1	1130464	1	000159396821001842	"2021-07-15 15:02:11"	primary_01.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	f	1000	67	67000	D	26675	D	"By 401K"	0	-4	0	0																					"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Wevik Stuart A"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"SVP - Utility Operations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	15	1130464	1	000159396820001018	"2020-04-22 16:26:49"	primary_01.xml	4	2020-04-21	0	0	0	000000000000000000	0	"Common Stock"	2020-04-21	S	f	6250	61.5242	384526	D	88846	D	"By Son"	0	-7	0																	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Emery David R"	"Po Box 1400"		"Rapid City"	SD	57709		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	15	1130464	1	000159396820000899	"2020-03-25 15:45:47"	primary_01.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	S	f	6250	60.0031	375019	D	95096	D	"By Son"	0	-6	0	0																C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Emery David R"	"Po Box 1400"		"Rapid City"	SD	57709		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	15	1130464	1	000159396820000453	"2020-02-18 12:59:25"	primary_01.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	f	6250	85.3371	533357	D	101346	D	"By Son"	0	-6	0	0																C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Emery David R"	"Po Box 1400"		"Rapid City"	SD	57709		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	15	1130464	1	000159396820000162	"2020-01-21 10:58:30"	primary_01.xml	4	2020-01-21	0	0	0	000000000000000000	0	"Common Stock"	2020-01-21	S	f	6250	80.9176	505735	D	124317	D	"By Son"	0	-5	0	0																C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Emery David R"	"Po Box 1400"		"Rapid City"	SD	57709		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	15	1130464	1	000159396819002330	"2019-12-18 10:28:03"	primary_01.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Common Stock"	2019-12-18	S	f	7500	78.0196	585147	D	130567	D	"By Son"	0	-5	0	0																C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Emery David R"	"Po Box 1400"		"Rapid City"	SD	57709		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	15	1130464	1	000159396819002172	"2019-11-19 12:05:27"	primary_01.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	f	7500	75.9555	569666	D	138067	D	"By Son"	0	-5	0	0																C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Emery David R"	"Po Box 1400"		"Rapid City"	SD	57709		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	15	1130464	1	000159396819002006	"2019-10-22 14:09:29"	primary_01.xml	4	2019-10-22	0	0	0	000000000000000000	0	"Common Stock"	2019-10-22	S	f	7500	78.6084	589563	D	145567	D	"By Son"	0	-5	0	0																C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Emery David R"	"Po Box 1400"		"Rapid City"	SD	57709		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	15	1130464	1	000159396819001920	"2019-09-25 18:26:15"	primary_01.xml	4	2019-09-25	0	0	0	000000000000000000	0	"Common Stock"	2019-09-25	S	f	7500	77.3069	579802	D	153067	D	"By Son"	0	-5	0																	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Emery David R"	"Po Box 1400"		"Rapid City"	SD	57709		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	15	1130464	1	000159396819001763	"2019-08-20 12:09:02"	primary_01.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	f	7500	77.1294	578471	D	160567	D	"By Son"	0	-4	0	0																C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Emery David R"	"Po Box 1400"		"Rapid City"	SD	57709		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1445637	8	1130464	1	000159396819001709	"2019-08-08 13:07:21"	primary_01.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	S	f	5416	77.8895	421850	D	41938	D	"By 401K"	0	-11	0	0																C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Kinzley Richard"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"SVP,amp; CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	15	1130464	1	000159396819001654	"2019-07-25 10:43:45"	primary_01.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Stock"	2019-07-24	S	f	7500	78.1443	586082	D	168067	D	"By Son"	0	-4	0	0																C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Emery David R"	"Po Box 1400"		"Rapid City"	SD	57709		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	15	1130464	1	000159396819001477	"2019-06-25 12:08:32"	primary_01.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	S	f	7500	81.5848	611886	D	175567	D	"By Son"	0	-4	0	0																C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Emery David R"	"Po Box 1400"		"Rapid City"	SD	57709		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1624359	4	1130464	1	000159396819001331	"2019-06-07 11:18:35"	primary_01.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	S	f	6469	77.8851	503839	D	26108	D		0	-20	0	0																C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Iverson Brian"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	15	1130464	1	000159396819001151	"2019-05-21 11:42:44"	primary_01.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	f	7500	76.1622	571217	D	183067	D	"By Son"	0	-4	0	0																C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Emery David R"	"Po Box 1400"		"Rapid City"	SD	57709		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	15	1130464	1	000159396819000976	"2019-04-24 18:02:29"	primary_01.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Common Stock"	2019-04-24	S	f	7500	71.3127	534845	D	190567	D	"By Son"	0	-4	0																	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Emery David R"	"Po Box 1400"		"Rapid City"	SD	57709		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	15	1130464	1	000159396819000822	"2019-03-20 10:54:33"	primary_01.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Common Stock"	2019-03-19	S	f	7500	72.033	540248	D	198067	D	"By Son"	0	-4	0	0																C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Emery David R"	"Po Box 1400"		"Rapid City"	SD	57709		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	15	1130464	1	000159396819000477	"2019-02-15 15:58:25"	primary_01.xml	4	2019-02-13	0	0	0	000000000000000000	1	"Common Stock"	2019-02-13	S	f	2143	70.1434	150283	D	205567	M	"By 401K,By Son"	0	-1	0	0																C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Emery David R"	"Po Box 1400"		"Rapid City"	SD	57709		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194284	4	1130464	2	000159396817000405	"2017-03-06 18:27:08"	primary_01.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	S	f	284	65.2755	18538	D	9674	D		0	-3	17167	0	0	0	0	2				0	2	6	6	11	12	19	38	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Zeller Thomas J"	"Po Box 1400"		"Rapid City"	SD	57709		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1453085	5	1130464	2	000113046414000179	"2014-11-10 18:23:45"	primary_doc.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	S	0	1204	56.3703	67842	D	0	I	"by 401(k)"	0	-100	13265	0	0	0	-5	-4	-10	-15	-19	2	6	13	16	9	0	15	72	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Myers Robert A"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1453085	8	1130464	2	000113046414000048	"2014-02-11 16:36:12"	f4formye.xml	4	2014-02-07	0	0	0	000000000000000000	2	"Common Stock"	2014-02-10	S	0	2500	54.1355	135339	D	26980	D	"by 401(k)"	0	-8	20711	2	-1	-1	3	3	5	-4	-6	3	-1	0	4	8	4	37	66	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Myers Robert A"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"SR VICE PRES - HR"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	12	1130464	2	000113046412000122	"2012-08-28 18:51:15"	primary_doc.xml	4	2012-08-27	0	1	0	000000000000000000	2	"Common Stock"	2012-08-27	S	0	21287	34.13	726525	D	121412	D	"by 401(K),by Son Brandon,by Son Ryan"	0	-15	16449	0	1	1	1	4	4	24	48	9	8	13	9	8	6	21	21	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Emery David R"	"P O Box 1400"		"Rapid City"	SD	57709-1400		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194288	5	1130464	2	000114036111015274	"2011-03-09 11:19:57"	doc1.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	273	32.11	8766	D	41045	M	"by Trust"	0	-1	7099	0	1	0	-2	6	-7	-4	8	2	5	5	4	10	8	17	145	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Helmers Steven J"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194299	3	1130464	2	000114036110033004	"2010-08-12 12:55:40"	doc1.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	S	0	5000	32.7593	163797	D	13883	D		0	-26	7273	0	-2	-1	1	-3	2	-2	-8	-3	-1	2	11	2	24	27	2	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"White Kyle D"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"VP REGULATORY, GOVT AFFAIRS"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194294	6	1130464	2	000114036110030826	"2010-07-30 11:54:14"	doc1.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	S	0	2312	32.0027	74002	D	44631	D		0	-5	7529	0	-1	0	1	-3	0	0	-2	-1	7	7	7	-1	25	32	11	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Ohlmacher Thomas M"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"PRES, COO NONREG ENERGY GROUP"		0	0	0	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194294	6	1130464	2	000114036110017494	"2010-04-26 15:22:15"	doc1.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	S	0	3953	32	126496	D	46944	D		1	-8	8252	0	0	0	1	-11	-1	2	7	3	3	5	12	26	33	85	-5	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Ohlmacher Thomas M"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"PRES, COO NONREG ENERGY GROUP"		0	0	0	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194294	6	1130464	2	000114036110015821	"2010-04-08 15:53:42"	doc1.xml	4	2010-03-11	0	0	0	000000000000000000	0	"Common Stock"	2010-03-11	S	0	3171	30.9877	98262	D	50897	D		1	-6	7578	0	0	1	0	-1	-7	4	13	3	5	7	13	23	32	83	-6	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Ohlmacher Thomas M"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"PRES, COO NONREG ENERGY GROUP"		0	0	0	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194294	6	1130464	2	000114036110014093	"2010-03-30 15:05:41"	doc1.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Stock"	2010-03-23	S	0	972	30.0278	29187	D	54068	D		1	-2	8453	0	1	0	5	7	-2	4	13	1	3	6	14	13	25	81	-3	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-01-28	49	e	"Ohlmacher Thomas M"	"Po Box 1400"		"Rapid City"	SD	57709		0	1	0	0	"PRES, COO NONREG ENERGY GROUP"		0	0	0	1	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	12	1130464	1	000113046409000307	"2009-12-15 17:30:21"	primary_doc.xml	4	2009-12-15	0	1	0	000000000000000000	1	"Common Stock"	2009-12-15	S	0	20000	26.071	521420	D	91135	D		0	-18	8638	-1	1	1	3	2	14	17	24	4	10	11	13	7	18	11	-32	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Emery David R"	"P O Box 1400"		"Rapid City"	SD	57709-1400		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194286	12	1130464	1	000113046409000302	"2009-12-10 17:03:20"	primary_doc.xml	4	2009-12-10	0	1	0	000000000000000000	1	"Common Stock"	2009-12-10	S	0	10000	25.6819	256819	D	91135	D		0	-10	9117	1	2	2	4	5	16	15	27	5	7	4	3	5	14	9	-36	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Emery David R"	"P O Box 1400"		"Rapid City"	SD	57709-1400		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194285	3	1130464	1	000113046409000300	"2009-12-09 13:25:30"	primary_doc.xml	4	2009-12-07	0	1	0	000000000000000000	2	"Common Stock"	2009-12-07	S	0	9000	25	225000	D	14989	D		0	-38	9279	0	1	1	4	5	18	17	27	5	6	4	2	4	15	7	-35	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Basham Roxann R"	"P O Box 1400"		"Rapid City"	SD	57709-1400		0	1	0	0	"VP-Governance, Corp Sec"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194299	2	1130464	1	000113046409000299	"2009-12-09 12:21:56"	primary_doc.xml	4	2009-12-07	0	1	0	000000000000000000	2	"Common Stock"	2009-12-07	S	0	30000	25	750000	D	16996	D	"By Spouse"	1	-64	9279	0	1	1	4	5	18	17	27	5	6	4	2	4	15	7	-35	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"White Kyle D"	"P O Box 1400"		"Rapid City"	SD	57709-1400		0	1	0	0	"VP - Corporate Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194285	2	1130464	1	000113046408000140	"2008-04-18 15:23:12"	bas347.xml	4	2008-04-16	0	1	0	000000000000000000	1	"Common Stock"	2008-04-16	S	0	4000	39	156000	D	11915	D		1	-25	10657	0	1	0	-1	-8	-17	-39	-48	3	4	12	12	-6	-6	5	27	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Basham Roxann R"	"Po Box 1400"		"Rapid City"	SD	577091400		0	1	0	0	"VP - Governance, Corp Sec."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1194285	2	1130464	1	000113046408000137	"2008-04-16 17:09:43"	bas346.xml	4	2008-04-14	0	1	0	000000000000000000	1	"Common Stock"	2008-04-14	S	0	8000	38	304000	D	11915	D		1	-40	10910	2	0	0	-3	-7	-17	-29	-51	2	3	7	5	-8	-10	1	24	C		0	0000		"Black Hills Corp /sd/"	BKH	4911	460458824	SD	0004-12-31	49	e	"Basham Roxann R"	"Po Box 1400"		"Rapid City"	SD	577091400		0	1	0	0	"VP - Governance, Corp Sec."		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
