sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1854086	3	1819928	1	000120919124005386	"2024-04-25 16:04:05"	doc4.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	0	10584	2.01	21274	A	73030	D		1	17	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Allais Nicola T"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854086	3	1819928	1	000120919124005386	"2024-04-25 16:04:05"	doc4.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	10584	30.272	320399	D	73030	D		1	-13	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Allais Nicola T"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854086	3	1819928	1	000120919124005300	"2024-04-15 16:35:09"	doc4.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	10584	2.01	21274	A	73030	D		1	17	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Allais Nicola T"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854086	3	1819928	1	000120919124005300	"2024-04-15 16:35:09"	doc4.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Common Stock"	2024-04-11	S	0	10584	32.9559	348805	D	73030	D		1	-13	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Allais Nicola T"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854086	3	1819928	1	000120919124005100	"2024-03-27 16:17:13"	doc4.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	10584	2.01	21274	A	73030	D		1	17	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Allais Nicola T"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854086	3	1819928	1	000120919124005100	"2024-03-27 16:17:13"	doc4.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	10584	33.5011	354576	D	73030	D		1	-13	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Allais Nicola T"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854086	3	1819928	1	000120919124005032	"2024-03-21 16:08:20"	doc4.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Common Stock"	2024-03-19	M	0	5292	2.01	10637	A	73030	D		0	8	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Allais Nicola T"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854086	3	1819928	1	000120919124005032	"2024-03-21 16:08:20"	doc4.xml	4	2024-03-19	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	5292	33.5536	177566	D	73030	D		0	-7	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Allais Nicola T"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854086	3	1819928	1	000120919124004917	"2024-03-19 16:03:55"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	14950	0.72118	10782	A	73030	D		1	26	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Allais Nicola T"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854086	3	1819928	1	000120919124004917	"2024-03-19 16:03:55"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	7	"Common Stock"	2024-03-18	S	0	5364	32.7961	175918	D	73030	D		0	-7	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Allais Nicola T"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
