sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1192319	6	780571	3	000089924322000982	"2022-01-05 17:32:14"	doc4.xml	4	2019-09-27	0	0	0	000000000000000000	0	"Common Stock"	2019-09-27	S	0	1000	73.82	73820	D	8123	D		0	-11	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Glanville Thomas S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192319	6	780571	3	000114036121021466	"2021-06-17 17:27:26"	form4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	2000	99.31	198620	D	7779	D		0	-20	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Glanville Thomas S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192319	6	780571	3	000114036120026485	"2020-11-24 18:39:20"	form4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	1000	78.36	78360	D	9082	D		0	-10	0																	C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Glanville Thomas S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192319	6	780571	3	000114036120025975	"2020-11-18 16:40:46"	form4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	1000	76.18	76180	D	10082	D		0	-9	0																	C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Glanville Thomas S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192319	6	780571	3	000114036120025309	"2020-11-12 13:29:26"	form4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	1000	74.09	74090	D	11082	D		0	-8	0	0																C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Glanville Thomas S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192319	6	780571	3	000122520820009113	"2020-06-18 14:34:47"	doc4.xml	4	2020-06-16	0	0	0	000000000000000000	0	"Common Stock"	2020-06-16	S	0	1000	70.07	70070	D	11073	D		0	-8	0	0																C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Glanville Thomas S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192319	4	780571	3	000112760219032548	"2019-11-12 16:48:57"	form4.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	1102	67.8	74716	A	11056	D		0	11	0																	C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Glanville Thomas S"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192319	4	780571	3	000112760219032548	"2019-11-12 16:48:57"	form4.xml	4	2019-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-11-07	S	0	1102	80.31	88502	D	11056	D		0	-9	0																	C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Glanville Thomas S"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192319	4	780571	3	000112760219030501	"2019-10-15 15:18:10"	form4.xml	4	2019-10-11	0	0	0	000000000000000000	0	"Common Stock"	2019-10-11	S	0	1000	75.1	75100	D	11056	D		0	-8	0	0																C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Glanville Thomas S"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1192319	4	780571	3	000112760219029648	"2019-10-02 14:31:36"	form4.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	S	0	1000	74.25	74250	D	11707	D		0	-8	0	0																C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Glanville Thomas S"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
