sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1548107	4	1471265	1	000147126521000037	"2021-02-26 11:45:17"	wf-form4_161435790308117.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc. Common Stock"	2021-02-24	S	0	47000	14.5472	683718	D	122109	D	401-K	0	-28	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"McTavish Julia W"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1548107	4	1471265	1	000147126520000135	"2020-12-15 13:16:28"	wf-form4_160805617127739.xml	4	2020-12-11	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc. Common Stock"	2020-12-11	S	0	9000	12.41	111690	D	111589	D	401-K	0	-7	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"McTavish Julia W"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1548107	4	1471265	1	000147126520000002	"2020-01-16 14:42:55"	wf-form4_157920375701645.xml	4	2020-01-15	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc. Common Stock"	2020-01-15	S	0	9000	16.4062	147656	D	102819	D	401-K	0	-8	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"McTavish Julia W"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1548107	1	1471265	1	000154810719000002	"2019-01-25 15:43:34"	edgar.xml	4	2019-01-24	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc. Common Stock"	2019-01-24	S	0	9810	17.885	175452	D	95425	D	401-K	0	-9	0	0																C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"McTavish Julia W"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec. VP, HR"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1548107	3	1471265	1	000154810716000009	"2016-11-17 12:51:24"	edgar.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc."	2016-11-15	S	0	18717	17.9029	335089	D	82173	D	"Custodian For Daughter,401-K"	0	-19	9569	0	1	1	3	4	2			1	12	14	14	18	26	38	50	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"McTavish Julia W"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec. V. P., HR"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1548107	3	1471265	1	000154810716000008	"2016-05-31 16:20:59"	edgar.xml	4	2016-05-27	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc."	2016-05-27	S	0	2500	14.7601	36900	D	80965	D	"Custodian For Daughter,401-K,ESOP"	0	-3	8183	0	0	0	0	-4	5	27		0	2	6	9	19	9	28	20	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"McTavish Julia W"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec. V. P., HR"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1548107	3	1471265	1	000154810715000004	"2015-12-07 10:44:02"	edgar.xml	4	2015-12-04	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc."	2015-12-04	S	0	1687	13.8979	23446	D	77087	D	"Custodian For Daughter,401-K,ESOP"	0	-2	7009	0	-1	-2	-4	-6	-4	9	37	-1	0	4	3	12	15	14	10	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"McTavish Julia W"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec. V. P., HR"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1548107	3	1471265	1	000154810715000002	"2015-08-18 08:51:48"	edgar.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Northwest Bancshares, Inc."	2015-08-14	S	0	1500	12.7	19050	D	76966	D	"Custodian For Daughter,401-K,ESOP"	0	-2	8283	0	0	0	-3	1	5	-2	22	3	1	2	3	5	11	9	11	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"McTavish Julia W"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec. V. P., HR"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1548107	3	1471265	1	000154810714000002	"2014-04-28 13:56:14"	edgar.xml	4	2014-04-24	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc."	2014-04-24	S	0	1462	14.564	21293	D	63417	D	"Custodian For Daughter,401-K,ESOP"	0	-2	8428	0	-1	0	0	1	-5	-5	-3	-2	-3	0	1	0	3	22	29	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"McTavish Julia W"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec. V. P., HR"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1548107	3	1471265	1	000154810713000002	"2013-05-23 16:49:47"	edgar.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc."	2013-05-22	S	0	2790	12.6886	35401	D	62154	D	"Custodian For Daughter,401-K,ESOP"	0	-4	7699	0	0	0	-1	2	9	12	18	-1	3	4	3	2	14	13	11	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"McTavish Julia W"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec. V. P., HR"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1548107	3	1471265	1	000154810712000003	"2012-08-22 14:53:30"	edgar.xml	4	2012-08-20	0	1	0	000000000000000000	1	"Northwest Bancshares, Inc."	2012-08-20	S	0	2092	12.0147	25135	D	31641	D		0	-6	4712	0	-1	-1	0	4	-3	5	20	2	2	4	3	4	-2	15	20	C		0	0000		"Northwest Bancshares, Inc."	NWBI	6021	0	MD	0004-12-31	60	h	"McTavish Julia W"	"100 Liberty Street"		Warren	PA	16365		0	1	0	0	"Exec. V. P., HR"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
