sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	113	1247980	4	1173514	2	000112760224010728	"2024-03-20 10:38:02"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	16720	58.2645	974182	D	537134	I	"Held by a Trust for the benefit of Repor"	1	-3	0	0																					"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Taplin Frank F"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
11	9	1247980	6	789933	2	000112760221002509	"2021-01-26 13:48:11"	form4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-13	P	0	93	28.3512	2637	A	217158	I	"By Trust,Proportionate membership intere"	1	0	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Taplin Frank F"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247980	6	789933	2	000112760220029008	"2020-11-13 17:18:34"	form4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-11	P	0	155595	16.5457	2574435	A	217065	I	"Proportionate membership interest in sha"	0	253	0																	C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Taplin Frank F"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247980	7	1709164	1	000112760220028977	"2020-11-13 16:14:51"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-11-11	P	0	155595	13.7956	2146519	A	215140	I	"Proportionate LLC interest in shares hel"	0	261	0																	C	A	0	0000		"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Taplin Frank F"	"4421 Waterfront Drive"		"Glen Allen"	VA	23060		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247980	7	1709164	1	000112760218027022	"2018-09-07 13:41:38"	form4a.xml	4/A	2018-07-23	0	1	1	000000000000000000	1	"Class A Common Stock"	2018-09-06	S	0	3850	23.1	88935	D	59544	I	"Proportionate LLC interest in shares hel"	0	-6	0	0																C	A	0	0000		"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Taplin Frank F"	"4421 Waterfront Drive"		"Glen Allen"	VA	23060		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247980	7	1709164	1	000112760218027007	"2018-09-07 08:39:59"	form4.xml	4	2018-07-23	0	1	1	000000000000000000	1	"Class A Common Stock"	2018-09-06	S	0	3850	23.1	88935	D	59474	I	"Proportionate LLC interest in shares hel"	0	-6	0	0																C	A	0	0000		"Hamilton Beach Brands Holding Co"	HBB	3634	311236686	DE	0004-12-31	36	d	"Taplin Frank F"	"4421 Waterfront Drive"		"Glen Allen"	VA	23060		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	36	3634	11	"Electric Housewares & Fans"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1247980	6	789933	2	000112760218024546	"2018-08-03 14:07:10"	form4.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-03	S	0	1925	35.6653	68656	D	58101	I	"By Trust,Proportionate membership intere"	0	-3	0	0																C	A	0	0000		"Nacco Industries Inc"	NC	3630	341505819	DE	0004-12-31	36	d	"Taplin Frank F"	"Nacco Industries, Inc."	"5875 Landerbrook Drive, Suite 220"	"Mayfield Heights"	OH	44124		0	0	0	1		"Member of group"	0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
15	113	1247980	4	1173514	2	000112760217034536	"2017-12-13 14:11:07"	form4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-12	S	0	1178	84.4	99423	D	178644	I	"Held by a Trust for the benefit of Repor"	0	-1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Taplin Frank F"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247980	4	1173514	2	000112760217026524	"2017-08-28 09:36:27"	form4.xml	4	2017-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-08-25	S	0	1464	68.2487	99916	D	179822	I	"Proportionate Membership interest in sha"	0	-1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Taplin Frank F"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1247980	4	1173514	2	000112760217020850	"2017-06-08 09:40:52"	form4.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-01	S	0	1400	74.2011	103882	D	158973	I	"Held by a Trust for the benefit of Repor"	0	-1	0	0																C	A	0	0000		"Hyster-Yale Materials Handling, Inc."	HY	3537	311637659	DE	0004-12-31	35	d	"Taplin Frank F"	"5875 Landerbrook Drive"		"Mayfield Heights"	OH	44124		0	0	0	1		"Member of a Group"	0	0	0	0	0	0	0	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
