sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1685296	1	1020475	7	000157570516000210	"2016-12-23 13:26:41"	vbfunding_4a.xml	4/A	2016-12-21	0	0	0	000000000000000000	0	"SERIES D CONVERTIBLE 12% PREFERRED STOCK"	2016-12-21	P	0	1500000	0.6667	1000050	A	71500000	D		0	2	0	0																CP	D	12	0000		"Grandparents.Com, Inc."	GPCM	7374	931211114	DE	0004-12-31	73	i	"Vb Funding, LLC"	"190 Farmington Ave"		Farmington	CT	06032		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1685296	1	1020475	7	000157570516000208	"2016-12-22 14:31:48"	vbfunding_4.xml	4	2016-12-21	0	0	0	000000000000000000	0	"SERIES D CONVERTIBLE 12% PREFERRED STOCK"	2016-12-21	P	0	1500000	1.5	2250000	A	71500000	D		0	2	0	0																CP	D	12	0000		"Grandparents.Com, Inc."	GPCM	7374	931211114	DE	0004-12-31	73	i	"Vb Funding, LLC"	"190 Farmington Ave"		Farmington	CT	06032		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1008405	4	1020475	7	000092189516002918	"2016-01-04 10:47:40"	form409400001b_12312015.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2015-12-21	P	0	20000	0.09	1800	A	13953531	D	"See Footnote"	0	0	0	0																C		0	0000		"Grandparents.Com, Inc."	GPCM	7374	931211114	DE	0004-12-31	73	i	"Cohen Robert"	"C/o Grandparents.Com, Inc."	"589 Eighth Avenue, 6Th Floor"	"New York"	NY	10018		1	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1542703	6	1020475	7	000092189515002909	"2015-12-31 12:50:51"	form409400001_12312015.xml	4	2015-12-30	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2015-12-30	P	0	20000	0.095	1900	A	14969380	D	"See Footnote"	0	0	0	0																C		0	0000		"Grandparents.Com, Inc."	GPCM	7374	931211114	DE	0004-12-31	73	i	"Leber Steven E"	"C/o Grandparents.Com, Inc."	"589 Eighth Avenue, 6Th Floor"	"New York"	NY	10018		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	928584	1	1020475	7	000092189515002895	"2015-12-30 16:42:32"	form409400001_12302015.xml	4	2015-09-29	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2015-12-30	P	0	20000	0.0947	1894	A	2399000	D	"See footnote"	0	1	0																	C		0	0000		"Grandparents.Com, Inc."	GPCM	7374	931211114	DE	0004-12-31	73	i	"Harris Mel"	"C/o Grandparents.Com, Inc."	"589 Eighth Avenue, 6Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1490394	3	1020475	7	000092189515002888	"2015-12-29 17:55:42"	form409400001_12292015.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2015-12-23	P	0	28000	0.08	2240	A	88000	D		0	47	0																	C		0	0000		"Grandparents.Com, Inc."	GPCM	7374	931211114	DE	0004-12-31	73	i	"Karol Louis P"	"C/o Grandparents.Com, Inc."	"589 Eighth Avenue, 6Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1551644	3	1020475	7	000092189515002882	"2015-12-29 12:41:29"	form409400005_12282015.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2015-12-23	P	0	20000	0.1	2000	A	20000	D		0	32767	0	0																C		0	0000		"Grandparents.Com, Inc."	GPCM	7374	931211114	DE	0004-12-31	73	i	"Lazarus Lee"	"C/o Grandparents.Com, Inc."	"589 Eighth Avenue, 6Th Floor"	"New York"	NY	10075		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1542703	4	1020475	7	000114420413052567	"2013-09-26 15:15:06"	v355898_4.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	116719	0	0	D	52940772	I	"See Footnote"	0	0	0	0																C		0	0000		"Grandparents.Com, Inc."	GPCM	7374	931211114	DE	0004-12-31	73	i	"Leber Steven E"	"C/o Grandparents.Com, Inc."	"589 Eighth Avenue, 6Th Floor"	"New York"	NY	10018		1	1	1	0	Co-CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1008405	5	1020475	7	000114420413052563	"2013-09-26 15:13:16"	v355896_4.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	116719	0	0	D	52940772	I	"See Footnote"	0	0	0	0																C		0	0000		"Grandparents.Com, Inc."	GPCM	7374	931211114	DE	0004-12-31	73	i	"Cohen Robert"	"C/o Grandparents.Com, Inc."	"589 Eighth Avenue, 6Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1502934	1	1020475	7	000114420413052561	"2013-09-26 15:11:00"	v355895_4.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	116719	0	0	D	52940772	D		0	0	0	0																C		0	0000		"Grandparents.Com, Inc."	GPCM	7374	931211114	DE	0004-12-31	73	i	"Gp.Com Holding Company, Llc."	"C/o Grandparents.Com, Inc."	"589 Eighth Avenue, 6Th Floor"	"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
