sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1199102	3	716054	1	000071605409000015	"2009-01-16 17:32:53"	edgar.xml	4	2009-01-15	0	1	0	000000000000000000	0	"Common Stock"	2009-01-15	M	0	1760	1.4062	2475	A	1800			0	4400	0	0																					"Cypress Bioscience Inc"	CYPB	2836	222389839	DE	0004-12-31	28	d	"Johnson Sabrina Martucci"	"4350 Executive Drive Suite 325"		"San Diego"	CA	92121		0	1	0	0	"EVP, CBO, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1199102	3	716054	1	000071605409000015	"2009-01-16 17:32:53"	edgar.xml	4	2009-01-15	0	1	0	000000000000000000	1	"Common Stock"	2009-01-15	S	0	1760	10	17600	D	1800			0	-49	0	0																					"Cypress Bioscience Inc"	CYPB	2836	222389839	DE	0004-12-31	28	d	"Johnson Sabrina Martucci"	"4350 Executive Drive Suite 325"		"San Diego"	CA	92121		0	1	0	0	"EVP, CBO, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1199102	4	716054	1	000071605408000031	"2008-05-22 11:53:30"	edgar.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	M	0	8000	3.1	24800	A	1800	D		0	-129	0	0																C		0	0000		"Cypress Bioscience Inc"	CYPB	2836	222389839	DE	0004-12-31	28	d	"Johnson Sabrina Martucci"	"4350 Executive Drive Suite 325"		"San Diego"	CA	92121		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1199102	4	716054	1	000071605408000031	"2008-05-22 11:53:30"	edgar.xml	4	2008-05-20	0	1	0	000000000000000000	1	"Common Stock"	2008-05-20	S	0	8000	8	64000	D	1800	D		0	-82	0	0																C		0	0000		"Cypress Bioscience Inc"	CYPB	2836	222389839	DE	0004-12-31	28	d	"Johnson Sabrina Martucci"	"4350 Executive Drive Suite 325"		"San Diego"	CA	92121		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1199102	4	716054	1	000071605408000023	"2008-03-04 13:28:49"	edgar.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	M	0	4000	3.1	12400	A	1800	D		0	-182	0	0																C		0	0000		"Cypress Bioscience Inc"	CYPB	2836	222389839	DE	0004-12-31	28	d	"Johnson Sabrina Martucci"	"4350 Executive Drive Suite 325"		"San Diego"	CA	92121		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1199102	4	716054	1	000071605408000023	"2008-03-04 13:28:49"	edgar.xml	4	2008-03-03	0	1	0	000000000000000000	1	"Common Stock"	2008-03-03	S	0	4000	8.001	32004	D	1800	D		0	-69	0	0																C		0	0000		"Cypress Bioscience Inc"	CYPB	2836	222389839	DE	0004-12-31	28	d	"Johnson Sabrina Martucci"	"4350 Executive Drive Suite 325"		"San Diego"	CA	92121		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1199102	3	716054	1	000071605408000022	"2008-02-04 16:18:05"	edgar.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-01	M	0	4000	3.1	12400	A	1800	D		0	-182	0																	C		0	0000		"Cypress Bioscience Inc"	CYPB	2836	222389839	DE	0004-12-31	28	d	"Johnson Sabrina Martucci"	"4350 Executive Drive Suite 325"		"San Diego"	CA	92121		0	1	0	0	"EVP, CBO, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1199102	3	716054	1	000071605408000022	"2008-02-04 16:18:05"	edgar.xml	4	2008-02-01	0	1	0	000000000000000000	1	"Common Stock"	2008-02-01	S	0	4000	8.4	33600	D	1800	D		0	-69	0																	C		0	0000		"Cypress Bioscience Inc"	CYPB	2836	222389839	DE	0004-12-31	28	d	"Johnson Sabrina Martucci"	"4350 Executive Drive Suite 325"		"San Diego"	CA	92121		0	1	0	0	"EVP, CBO, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1199102	3	716054	1	000071605408000012	"2008-01-04 14:05:55"	edgar.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	8000	4.44	35520	A	1800	D		0	-129	0	0																C		0	0000		"Cypress Bioscience Inc"	CYPB	2836	222389839	DE	0004-12-31	28	d	"Johnson Sabrina Martucci"	"4350 Executive Drive Suite 325"		"San Diego"	CA	92121		0	1	0	0	"EVP, CBO, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1199102	3	716054	1	000071605408000012	"2008-01-04 14:05:55"	edgar.xml	4	2008-01-02	0	1	0	000000000000000000	2	"Common Stock"	2008-01-02	S	0	8000	11	88000	D	1800	D		0	-82	0	0																C		0	0000		"Cypress Bioscience Inc"	CYPB	2836	222389839	DE	0004-12-31	28	d	"Johnson Sabrina Martucci"	"4350 Executive Drive Suite 325"		"San Diego"	CA	92121		0	1	0	0	"EVP, CBO, CFO"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
