sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1199038	12	320340	4	000143774924004824	"2024-02-20 16:06:14"	rdgdoc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2024-02-16	P	0	7022	10.8	75838	A	1318162	D		0	1	0																						"Corecard Corp"	CCRD	7372	581964787	GA	0004-12-31	73	i	"Strange J Leland"	"One Meca Way"		Norcross	GA	30093		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1766061	1	320340	4	000143774924004823	"2024-02-20 16:05:44"	rdgdoc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2024-02-16	P	0	4000	10.57	42280	A	12125	D		0	49	0																						"Corecard Corp"	CCRD	7372	581964787	GA	0004-12-31	73	i	"White Matthew A"	"One Meca Way"		Norcross	GA	30093		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199038	11	320340	2	000143774921003185	"2021-02-18 07:30:32"	rdgdoc.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock. $0.01 par value"	2021-02-16	M	0	67500	1.58667	107100	A	1548188	D		0	5	0	0																C		0	0000		"Intelligent Systems Corp"	INS	7372	581964787	GA	0004-12-31	73	i	"Strange J Leland"	"4355 Shackelford Rd"		Norcross	GA	30093		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199038	10	320340	2	000143774920003028	"2020-02-19 16:35:38"	rdgdoc.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-02-14	S	0	100000	40	4000000	D	1783188	D		0	-5	0																	C		0	0000		"Intelligent Systems Corp"	INS	7372	581964787	GA	0004-12-31	73	i	"Strange J Leland"	"4355 Shackleford Rd"		Norcross	GA	30093		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1395989	6	320340	2	000143774919022798	"2019-11-14 08:58:07"	rdgdoc.xml	4	2019-11-12	0	1	0	000000000000000000	0	"Common stock, par value $.01 per share"	2019-11-12	M	0	4000	2.67	10680	A	4000	D		0	32767	0	0																C		0	0000		"Intelligent Systems Corp"	INS	7372	581964787	GA	0004-12-31	73	i	"Moise Philip H"	"948 Oakdale Rd, Ne"		Atlanta	GA	30307		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1395989	6	320340	2	000143774919021691	"2019-11-06 11:46:32"	rdgdoc.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Shares"	2019-11-04	S	0	9030	42.3342	382278	D	0	D		1	-100	0	0																C		0	0000		"Intelligent Systems Corp"	INS	7372	581964787	GA	0004-12-31	73	i	"Moise Philip H"	"948 Oakdale Rd, Ne"		Atlanta	GA	30307		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199038	9	320340	2	000143774919020769	"2019-10-28 19:05:55"	rdgdoc.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock. $0.01 par value"	2019-10-23	S	0	4326	45.14	195276	D	1883188	D		0	0	0																	C		0	0000		"Intelligent Systems Corp"	INS	7372	581964787	GA	0004-12-31	73	i	"Strange J Leland"	"4355 Shackleford Rd"		Norcross	GA	30093		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1395989	6	320340	2	000143774919020120	"2019-10-16 14:52:10"	rdgdoc.xml	4	2019-10-16	0	1	0	000000000000000000	0	"Common stock, par value $.01 per share"	2019-10-16	M	0	8000	1.34	10720	A	9000	D		0	800	0	0																C		0	0000		"Intelligent Systems Corp"	INS	7372	581964787	GA	0004-12-31	73	i	"Moise Philip H"	"948 Oakdale Rd, Ne"		Atlanta	GA	30307		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1395989	6	320340	2	000143774919017265	"2019-08-22 09:46:02"	rdgdoc.xml	4	2019-08-21	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2019-08-21	M	0	1000	1.33	1330	A	1000	D		0	32767	0	0																C		0	0000		"Intelligent Systems Corp"	INS	7372	581964787	GA	0004-12-31	73	i	"Moise Philip H"	"948 Oakdale Rd, Ne"		Atlanta	GA	30307		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	901434	3	320340	2	000143774919001502	"2019-01-29 17:07:58"	rdgdoc.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common stock, par value $.01 per share"	2019-01-29	M	0	4000	0.69	2760	A	51315	D		0	8	0																	C		0	0000		"Intelligent Systems Corp"	INS	7372	581964787	GA	0004-12-31	73	i	"Petit Parker H"	"1650 Cox Road"		Roswell	GA	30075		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1677960	1	320340	2	000143774918018408	"2018-10-17 17:05:41"	rdgdoc.xml	4	2018-10-16	0	1	0	000000000000000000	0	"Common stock, par value $.01 per share"	2018-10-16	M	0	20000	3.89	77800	A	20000	D		0	32767	0																	C		0	0000		"Intelligent Systems Corp"	INS	7372	581964787	GA	0004-12-31	73	i	"Reynolds Karen J"	"1816 Magnolia Bluff Way"		Duluth	GA	30097		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123546	7	320340	2	000143774917019437	"2017-11-15 13:00:12"	rdgdoc.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2017-11-14	P	0	25000	4	100000	A	25000	D		0	32767	0	0																C		0	0000		"Intelligent Systems Corp"	INS	7372	581964787	GA	0004-12-31	73	i	"Chandler A Russell III"	"750 Park Avenue, 24 N"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
8	17	1188422	15	320340	3	000143774915010793	"2015-05-21 15:24:29"	rdgdoc.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common stock, $0.01 par value"	2015-05-19	M	0	4000	2.08	8320	A	37300	D		0	12	39	0	-1	0	-5	-4	-11	-6	25	7	8	7	10	55	150	141	127	C		0	0000		"Intelligent Systems Corp"	INS	3452	581964787	GA	0004-12-31	34	d	"Napier James V"	"3657 Peachtree Rd. Ne Unit 7D"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	34	3452	6	"Bolts, Nuts, Screws, Rivets & Washers"	BldMt	"Building Materials"	ITB	Build	Building
14	36	1260312	2	320340	2	000126031205000002	"2005-02-09 16:54:48"	primary_doc.xml	4	2005-02-07	0	0	0	000000000000000000	0	"Common Stock"	2005-02-07	S	0	15000	3.94	59100	D	48825	D		0	-24	146	2	-10	-10	-13	-17	-30	-37	-20	-18	20	8	56	56	71	76	114	C		0	0000		"Intelligent Systems Corp"	INS	7372	581964787	GA	0004-12-31	73	i	"Herron Bonnie L"	"4355 Shackleford Road"		Norcross	GA	30093		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
