sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1481783	5	1305773	1	000130577322000061	"2022-05-10 16:37:07"	wf-form4_165221500665544.xml	4	2022-05-07	0	0	0	000000000000000000	0	"Common Stock"	2022-05-07	S	0	22396	0.459	10280	D	2433726	D		0	-1	0																						"Conformis Inc"	CFMS	3842	0	DE	0000-00-00	38	d	"Augusti Mark A"	"C/o Conformis, Inc."	"600 Technology Park Drive"	Billerica	MA	01821		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1706570	1	1305773	1	000130577322000023	"2022-03-10 17:16:39"	wf-form4_164695053527227.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	19000	1.946	36974	D	350935	D		0	-5	0																						"Conformis Inc"	CFMS	3842	0	DE	0000-00-00	38	d	"Johnston Philip W"	"C/o Conformis Inc"	"600 Technology Park Drive"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1803605	1	1305773	1	000130577322000009	"2022-02-18 18:10:34"	wf-form4_164522581816510.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	S	0	11537	0.6513	7514	D	416584	D		0	-3	0																						"Conformis Inc"	CFMS	3842	0	DE	0000-00-00	38	d	"Howe Robert S"	"C/o Conformis Inc"	"600 Technology Park Drive"	Billerica	MA	01821		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1481783	5	1305773	1	000130577322000004	"2022-01-04 18:30:39"	wf-form4_164133901344442.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	25249	0.7445	18798	D	2456122	D		0	-1	0																						"Conformis Inc"	CFMS	3842	0	DE	0000-00-00	38	d	"Augusti Mark A"	"C/o Conformis, Inc."	"600 Technology Park Drive"	Billerica	MA	01821		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1481783	5	1305773	1	000130577321000128	"2021-11-04 17:00:53"	wf-form4_163605961992446.xml	4	2021-11-02	0	0	0	000000000000000000	0	"Common Stock"	2021-11-02	S	0	89953	1.2	107944	D	2481371	D		1	-3	0																						"Conformis Inc"	CFMS	3842	0	DE	0000-00-00	38	d	"Augusti Mark A"	"C/o Conformis, Inc."	"600 Technology Park Drive"	Billerica	MA	01821		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1481783	5	1305773	1	000130577321000104	"2021-08-11 17:37:37"	wf-form4_162871784195535.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	12493	1.412	17640	D	2571324	D		1	0	0																						"Conformis Inc"	CFMS	3842	0	DE	0000-00-00	38	d	"Augusti Mark A"	"C/o Conformis, Inc."	"600 Technology Park Drive"	Billerica	MA	01821		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1783229	1	1305773	1	000130577321000094	"2021-07-30 17:58:46"	wf-form4_162768230744353.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	3749	1.47	5511	D	605819	D		0	-1	0																						"Conformis Inc"	CFMS	3842	0	DE	0000-00-00	38	d	"Alldredge J Brent"	"C/o Conformis Inc"	"600 Technology Park Drive"	Billerica	MA	01821		0	1	0	0	"CLO, SECRETARY"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1481783	5	1305773	1	000130577321000050	"2021-05-18 21:21:30"	wf-form4_162138725635757.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	66644	0.768327	51204	D	2139373	D		1	-3	0																						"Conformis Inc"	CFMS	3842	0	DE	0000-00-00	38	d	"Augusti Mark A"	"C/o Conformis, Inc."	"600 Technology Park Drive"	Billerica	MA	01821		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1803605	1	1305773	1	000130577321000049	"2021-05-18 21:18:41"	wf-form4_162138707102948.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	7895	0.7608	6007	D	205899	D		0	-4	0																						"Conformis Inc"	CFMS	3842	0	DE	0000-00-00	38	d	"Howe Robert S"	"C/o Conformis Inc"	"600 Technology Park Drive"	Billerica	MA	01821		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1783229	1	1305773	1	000130577321000048	"2021-05-18 21:16:29"	wf-form4_162138695733651.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	33051	0.761	25152	D	387346	D		0	-8	0																						"Conformis Inc"	CFMS	3842	0	DE	0000-00-00	38	d	"Alldredge J Brent"	"C/o Conformis Inc"	"600 Technology Park Drive"	Billerica	MA	01821		0	1	0	0	"CLO, SECRETARY"		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
