sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1394647	14	1425355	5	000110465920106037	"2020-09-17 13:08:11"	tm2031186d1_4.xml	4	2020-09-14	0	0	0	000000000000000000	3	"Common Stock"	2020-09-14	P	0	100000	0.43	43000	A	1612328	D	"By spouse,By Lantern Advisers LLC"	0	7	0	0																C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Geraci Joseph Anthony II"	"1907 Wayzata Blvd., Suite 205"		Wayzata	MN	55391		1	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1394647	14	1425355	5	000110465920092043	"2020-08-07 18:43:16"	tm2027027d1_4.xml	4	2020-08-05	0	0	0	000000000000000000	3	"Common Stock"	2020-08-05	P	0	13000	0.595385	7740	A	1399328	D	"By spouse,By Lantern Advisers LLC"	1	1	0																	C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Geraci Joseph Anthony II"	"1907 Wayzata Blvd., Suite 205"		Wayzata	MN	55391		1	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1394647	14	1425355	5	000110465920073054	"2020-06-12 21:08:32"	tm2022553d1_4.xml	4	2020-06-12	0	0	0	000000000000000000	3	"Common Stock"	2020-06-12	P	0	89209	0.4	35684	A	1297119	D	"By spouse,By Lantern Advisers LLC"	0	7	0																	C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Geraci Joseph Anthony II"	"1907 Wayzata Blvd., Suite 205"		Wayzata	MN	55391		1	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1394647	14	1425355	5	000110465920065746	"2020-05-26 11:29:01"	tm2020943d1_4.xml	4	2020-05-20	0	0	0	000000000000000000	2	"Common Stock"	2020-05-20	P	0	4500	0.613333	2760	A	757619	D	"By spouse,By Lantern Advisers LLC"	1	1	0	0																C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Geraci Joseph Anthony II"	"1907 Wayzata Blvd., Suite 205"		Wayzata	MN	55391		1	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1394647	15	1425355	5	000110465919073500	"2019-12-17 18:23:31"	tm1926419d5_form4.xml	4	2019-12-16	0	0	0	000000000000000000	2	"Common Stock"	2019-12-16	P	0	24031	0.613478	14743	A	753119	D	"By spouse,By Lantern Advisers LLC"	0	3	0																	C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Geraci Joseph Anthony II"	"1907 Wayzata Blvd.,"	"Suite 205"	Wayzata	MN	55391		1	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1394647	14	1425355	5	000110465919069079	"2019-12-02 17:56:04"	tm1924313d1_4.xml	4	2019-11-27	0	0	0	000000000000000000	2	"Common Stock"	2019-11-27	P	0	1000	0.85	850	A	729078	D	"By spouse,By Lantern Advisers LLC"	0	0	0																	C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Geraci Joseph Anthony II"	"1907 Wayzata Blvd., Suite 205"		Wayzata	MN	55391		1	1	0	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1394647	13	1425355	5	000110465919066258	"2019-11-21 16:42:43"	tm1923636d1_4.xml	4	2019-11-19	0	0	0	000000000000000000	2	"Common Stock"	2019-11-19	P	0	8000	0.56875	4550	A	728078	D	"By spouse,By Lantern Advisers LLC"	1	1	0																	C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	900316651		0004-12-31	0	0	"Geraci Joseph Anthony II"	"1907 Wayzata Blvd., Suite 205"		Wayzata	MN	55391		1	1	1	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1394647	12	1425355	4	000114420418049625	"2018-09-17 12:52:59"	tv502981_form4.xml	4	2018-09-14	0	0	0	000000000000000000	2	"Common Stock"	2018-09-14	P	0	16500	0.6	9900	A	720078	D	"By spouse,By Lantern Advisers LLC"	0	2	0	0																C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	204709758	MN	0004-12-31	0	0	"Geraci Joseph Anthony II"	"328 Barry Street, Suite 210"		Wayzata	MN	55391		1	1	1	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1394647	12	1425355	4	000114420418045926	"2018-08-22 15:55:58"	tv501546_4.xml	4	2018-08-20	0	0	0	000000000000000000	2	"Common Stock"	2018-08-20	P	0	10000	0.6	6000	A	703578	D	"By spouse,By Lantern Advisers LLC"	0	1	0	0																C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	204709758	MN	0004-12-31	0	0	"Geraci Joseph Anthony II"	"328 Barry Street, Suite 210"		Wayzata	MN	55391		1	1	1	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1394647	12	1425355	4	000114420418030071	"2018-05-21 16:03:36"	tv494737_4.xml	4	2018-05-17	0	0	0	000000000000000000	2	"Common Stock"	2018-05-17	P	0	40000	0.5795	23180	A	693578	D	"By spouse,By Lantern Advisers LLC"	0	6	0																	C		0	0000		"Mill City Ventures Iii, Ltd"	MCVT	0	204709758	MN	0004-12-31	0	0	"Geraci Joseph Anthony II"	"328 Barry Street, Suite 210"		Wayzata	MN	55391		1	1	1	0	CFO		0	0	0	0	1	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
