sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1567831	5	1592016	89	000156218023000054	"2023-01-03 20:46:38"	primarydocument.xml	4	2022-12-29	0	1	0	000000000000000000	3	"Common Stock"	2022-12-29	M	f	181751	2.07	376225	A	83549	D		0	-185	0																						"Agrofresh Solutions, Inc."	AGFS	2870	464007249	DE	0004-12-31	28	d	"Lewis Clinton A. Jr."	"One Washington Square"	"510-530 Walnut Street, Suite 1350"	Philadelphia	PA	19106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1567831	5	1592016	89	000156218022004344	"2022-05-23 16:45:52"	primarydocument.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	f	53450	1.73298	92628	A	681847	D		1	9	0																						"Agrofresh Solutions, Inc."	AGFS	2870	464007249	DE	0004-12-31	28	d	"Lewis Clinton A. Jr."	"One Washington Square"	"510-530 Walnut Street, Suite 1350"	Philadelphia	PA	19106		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
20	39	1567831	4	51434	1	000112760221024165	"2021-08-23 16:17:46"	form4.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Stock"	2020-07-30	P	0	17	47.629	810	A	111	D		1	18	0																						"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Lewis Clinton A. Jr."	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1567831	4	51434	1	000112760221024165	"2021-08-23 16:17:46"	form4.xml	4	2020-07-30	0	0	0	000000000000000000	2	"Common Stock"	2021-07-30	S	0	17	57.23	973	D	111	D		0	-13	0																						"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Lewis Clinton A. Jr."	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1567831	4	51434	1	000112760221023522	"2021-08-11 16:03:14"	form4.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	111	58.88	6536	D	0	D		0	-100	0																						"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Lewis Clinton A. Jr."	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1567831	4	51434	1	000112760221022755	"2021-08-02 16:20:58"	form4.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	P	0	111	60.0345	6664	A	111	D		0	32767	0																						"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Lewis Clinton A. Jr."	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
17	13	1567831	3	1555280	1	000155528019000303	"2019-12-18 16:34:19"	wf-form4_157670479075126.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	3566	26	92716	A	27904	D		0	15	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000303	"2019-12-18 16:34:19"	wf-form4_157670479075126.xml	4	2019-12-16	0	1	0	000000000000000000	1	"Common Stock"	2019-12-16	S	0	6123	124.93	764946	D	27904	D		0	-18	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000274	"2019-11-15 16:13:38"	wf-form4_157385240338622.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-14	M	0	3566	26	92716	A	30461	D		0	13	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567831	3	1555280	1	000155528019000274	"2019-11-15 16:13:38"	wf-form4_157385240338622.xml	4	2019-11-14	0	1	0	000000000000000000	1	"Common Stock"	2019-11-14	S	0	6123	116.13	711064	D	30461	D		0	-17	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lewis Clinton A. Jr."	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
