sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	709804	4	1377789	2246	000092189521000177	"2021-01-27 18:58:30"	form407441014_01272021.xml	4	2021-01-25	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-01-25	S	0	31787	37.8513	1203179	D	521958	D		0	-6	0																	C		0	0000		"Aviat Networks, Inc."	AVNW	1389	205961564	DE	0004-12-31	13	b	"Steel Excel Inc."	"590 Madison Avenue"	"32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	4	1377789	2246	000119380520001589	"2020-12-21 18:49:31"	e620158_4-avnw.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-12-17	S	0	5864	37.0753	217409	D	553745	D		1	-1	0																	C		0	0000		"Aviat Networks, Inc."	AVNW	1389	205961564	DE	0004-12-31	13	b	"Steel Excel Inc."	"590 Madison Avenue"	"32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
4	51	709804	4	1377789	2247	000119380520001562	"2020-12-17 19:04:22"	e620146_4-avnw.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-12-16	S	0	35100	37.3059	1309437	D	559609	D		0	-6	0																	C		0	0000		"Aviat Networks, Inc."	AVNW	3390	205961564	DE	0004-12-31	33	d	"Steel Excel Inc."	"590 Madison Avenue"	"32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
6	56	709804	4	1377789	2246	000092189520003260	"2020-12-16 18:50:59"	form407441014_12162020.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-12-14	S	0	51287	37.5202	1924298	D	594709	D		1	-8	0																	C		0	0000		"Aviat Networks, Inc."	AVNW	1389	205961564	DE	0004-12-31	13	b	"Steel Excel Inc."	"590 Madison Avenue"	"32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	4	1377789	2246	000092189520003223	"2020-12-11 17:35:24"	form407441014_12112020.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-12-09	S	0	24244	39.0616	947010	D	645996	D		1	-4	0																	C		0	0000		"Aviat Networks, Inc."	AVNW	1389	205961564	DE	0004-12-31	13	b	"Steel Excel Inc."	"590 Madison Avenue"	"32Nd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816029686	"2016-03-11 14:37:59"	doc4.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-03-09	S	0	1100	0.32	352	D	3166541	D		0	0	35	0	3	-12	15	12	-47	-53		6	13	26	55	10	-59	-67	-91	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816029490	"2016-03-09 15:07:00"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-03-07	S	0	103877	0.328323	34105	D	3167641	D		1	-3	32	0	7	6	-13	9	-41	-53		0	19	7	39	-20	-67	-70	-92	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816029273	"2016-03-07 11:49:16"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-03-03	S	0	216160	0.333879	72171	D	3271518	D		1	-6	25	0	-12	-14	-5	-3	-35	-59		23	23	48	68	-8	-57	-66	-91	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816029048	"2016-03-03 15:58:51"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-03-01	S	0	50665	0.31986	16206	D	3487678	D		1	-1	18	0	11	23	13	60	33	-47		11	3	0	36	-19	-67	-72	-92	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816028661	"2016-03-01 12:01:31"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-02-26	S	0	402	0.3	121	D	3538343	D		1	0	15	0	3	3	10	66	52	-45		-3	0	0	26	-19	-68	-73	-93	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816028121	"2016-02-25 12:45:27"	doc4.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-02-23	S	0	200	0.31	62	D	3538745	D		0	0	14	0	-3	-10	0	60	33	-43		11	20	25	43	-29	-65	-72	-92	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	709804	2	1434842	1	000122520816027525	"2016-02-23 15:32:24"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock, $0.04 par value"	2016-02-19	S	0	500	0.3	150	D	3538945	D		1	0	14	0	4	3	0	86	34	-45		-3	-3	21	26	-28	-68	-74	-92	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Steel Excel Inc."	"1133 Westchester Avenue"	"Suite N222"	"White Plains"	NY	10604		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
