sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1249602	6	823094	2	000114036110049384	"2010-12-13 16:50:12"	doc1.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	10000	43.4089	434089	D	34472	D		1	-22	32767	0	0	0	5	2	4	-15	-31	5	10	7	2	45	43	124	335	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Woodhead Robin"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"EVP, COB Soth. Intl."		1	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249602	6	823094	2	000114036110046116	"2010-11-16 18:34:56"	doc1.xml	4	2010-11-12	0	0	0	000000000000000000	0	"Common Stock"	2010-11-12	S	0	20000	42.2785	845570	D	44472	D		1	-31	32767	-2	2	2	2	9	10	-1	-21	-5	-6	-2	12	40	33	126	356	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Woodhead Robin"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"EVP, COB Soth. Intl."		1	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249602	6	823094	2	000114036110025793	"2010-06-17 12:59:46"	doc1.xml	4	2010-06-16	0	0	0	000000000000000000	0	"Common Stock"	2010-06-16	S	0	2000	32.3024	64605	D	64472	D		0	-3	32767	0	0	3	-12	-24	2	41	20	3	11	7	-9	4	52	140	24	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Woodhead Robin"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"EVP, COB Soth. Intl."		1	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249602	6	823094	2	000114036110012630	"2010-03-17 17:53:12"	doc1.xml	4	2010-03-16	0	1	0	000000000000000000	1	"Common Stock"	2010-03-16	S	0	10000	30.6877	306877	D	68972	D		0	-13	32767	0	0	0	4	19	3	1	44	2	0	30	26	50	84	298	21	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Woodhead Robin"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"EVP, COB Soth. Intl."		1	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249602	7	823094	2	000114036109028558	"2009-12-08 19:27:54"	doc1.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	S	0	2000	20.39	40780	D	101481	D		0	-2	17356	-2	1	1	7	17	56	51	117	0	0	0	17	27	63	128	-49	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Woodhead Robin"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"EVP, COB Soth Intl."		1	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249602	4	823094	2	000100547707003541	"2007-06-15 17:09:12"	edgar123.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	17412	49.3258	858862	D	100071	D		0	-15	32767	-1	-2	-2	0	8	-12	-20	-44	6	4	11	1	34	55	118	254	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Woodhead Robin"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"EVP, CEO Soth. International"		0	1	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249602	4	823094	2	000100547707000301	"2007-01-11 18:03:35"	edgar123.xml	4	2007-01-10	0	1	0	000000000000000000	1	"Common Stock"	2007-01-10	S	0	10000	30.5057	305057	D	108421	D		0	-8	21285	4	3	3	3	22	55	60	8	1	-1	-1	2	-13	19	58	82	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Woodhead Robin"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"EVP, CEO Soth. International"		0	1	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249602	4	823094	2	000100547706004878	"2006-09-29 14:27:02"	edgar123.xml	4	2006-09-27	0	1	0	000000000000000000	1	"Common Stock"	2006-09-27	S	0	60000	32.0117	1920700	D	108421	D		1	-36	28704	0	-2	0	6	13	-4	41	51	9	11	21	5	26	17	102	114	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Woodhead Robin"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"EVP, CEO Soth. International"		0	1	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249602	4	823094	2	000100547706004205	"2006-08-18 09:33:48"	edgar123.xml	4	2006-08-16	0	1	0	000000000000000000	2	"Common Stock"	2006-08-17	S	0	45000	31.7444	1428500	D	108421	D		0	-29	29214	0	1	-1	-10	-4	-2	25	22	6	9	12	20	10	45	85	98	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Woodhead Robin"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"EVP, CEO Soth. International"		0	1	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1249602	4	823094	2	000100547706004146	"2006-08-15 18:37:12"	edgar123.xml	4	2006-08-14	0	1	0	000000000000000000	1	"Common Stock"	2006-08-14	S	0	5000	30	150000	D	70077	D		0	-7	28306	4	4	4	2	-5	4	28	39	3	0	3	9	0	46	68	97	C		0	0000		Sothebys	BID	7389	382478409	DE	0004-12-31	73	i	"Woodhead Robin"	"1334 York Avenue"		"New York"	NY	10021		1	1	0	0	"EVP, CEO Soth. International"		0	1	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
