sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1549509	2	1163165	1	000120919120061078	"2020-12-02 14:36:27"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	1073	0	0	A	54926	D		0	2	0	0																C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Wallette Don E Jr."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1549509	2	1163165	1	000120919120011906	"2020-02-24 13:30:42"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	M	0	103274	0	0	A	54926	D		0	-214	0	0																C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Wallette Don E Jr."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1549509	2	1163165	1	000120919120011027	"2020-02-20 15:51:36"	doc4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	43777	0	0	A	54926	D		0	393	0	0																C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Wallette Don E Jr."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1549509	2	1163165	1	000120919119058899	"2019-12-03 19:54:30"	doc4.xml	4	2019-11-29	0	1	0	000000000000000000	0	"Common Stock"	2019-11-29	M	0	918	0	0	A	54926	D		0	2	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Wallette Don E Jr."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1549509	2	1163165	1	000120919119012256	"2019-02-21 18:18:43"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	117355	0	0	A	54926	D		0	-188	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Wallette Don E Jr."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1549509	1	1163165	1	000120919118061045	"2018-12-04 18:54:15"	doc4.xml	4	2018-11-30	0	1	0	000000000000000000	0	"Common Stock"	2018-11-30	M	0	886	0	0	A	54926	D		0	2	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Wallette Don E Jr."	"600 N. Dairy Ashford Road"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1549509	1	1163165	1	000120919118048254	"2018-08-23 17:36:25"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	0	"Common Stock"	2018-08-22	M	0	59432	35.8448	2130331	A	54926	D		0	-1319	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Wallette Don E Jr."	"600 N. Dairy Ashford Road"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1549509	1	1163165	1	000120919118048254	"2018-08-23 17:36:25"	doc4.xml	4	2018-08-22	0	1	0	000000000000000000	3	"Common Stock"	2018-08-22	S	0	59432	71.8736	4271592	D	54926	D		0	-52	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Wallette Don E Jr."	"600 N. Dairy Ashford Road"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1549509	1	1163165	1	000120919118011799	"2018-02-21 11:11:04"	doc4.xml	4	2018-02-17	0	1	0	000000000000000000	0	"Common Stock"	2018-02-17	M	0	18321	0	0	A	54926	D		0	50	0	0																C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Wallette Don E Jr."	"600 N. Dairy Ashford Road"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1549509	1	1163165	1	000120919118007915	"2018-02-06 17:22:21"	doc4.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	M	0	6528	0	0	A	54926	D		0	13	0																	C		0	0000		Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Wallette Don E Jr."	"600 N. Dairy Ashford Road"		Houston	TX	77079		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
