sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1426232	3	874866	1	000142623224000002	"2024-02-26 17:23:27"	edgardoc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	3130	253.42	793205	D	14160	D		0	-18	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426232	3	874866	1	000142623223000006	"2023-08-14 18:06:46"	edgardoc.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	2000	221.022	442043	D	17290	D		0	-10	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426232	3	874866	1	000142623223000004	"2023-07-19 17:27:35"	edgardoc.xml	4	2023-07-18	0	1	0	000000000000000000	0	"Common Stock"	2023-07-18	M	0	3000	34.77	104310	A	19290	D		0	18	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426232	3	874866	1	000142623223000002	"2023-06-09 18:34:28"	edgardoc.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	1000	204.53	204530	D	16788	D		0	-6	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426232	3	874866	1	000142623222000006	"2022-08-17 17:25:03"	edgardoc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	924	167	154308	D	17788	D		0	-5	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426232	3	874866	1	000142623222000004	"2022-08-04 21:24:36"	edgardoc.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	76	167.931	12763	D	18712	D		0	0	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426232	3	874866	1	000142623222000002	"2022-07-18 15:49:30"	edgardoc.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	6000	22.07	132420	A	18788	D		0	47	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426232	3	874866	1	000142623221000004	"2021-08-10 17:54:23"	edgardoc.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	3155	158.725	500776	D	13658	D		0	-19	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426232	2	874866	1	000142623221000002	"2021-06-03 15:10:14"	edgardoc.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	6000	21.87	131220	A	16813	D		0	55	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"1920 Main Street,  Suite 900"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426232	1	874866	1	000142623220000002	"2020-05-22 19:05:06"	edgardoc.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	6000	20.08	120480	A	12090	D		0	99	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426232	1	874866	1	000142623219000002	"2019-05-10 17:37:08"	edgardoc.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	4500	12.71	57195	A	8198	D		0	122	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426232	1	874866	1	000142623218000002	"2018-06-07 09:11:35"	edgardoc.xml	4	2018-06-05	0	1	0	000000000000000000	0	"Common Stock"	2018-06-05	M	0	4500	15	67500	A	4500	D		0	32767	0	0																C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426232	1	874866	1	000142623216000004	"2016-06-08 17:31:49"	edgardoc.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	M	0	7500	12.55	94125	A	0	D		0	-100	2441	-1	-3	-3	-7	-9	-20	-32		-6	3	9	10	24	24	53	4	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426232	1	874866	1	000142623216000004	"2016-06-08 17:31:49"	edgardoc.xml	4	2016-06-06	0	1	0	000000000000000000	1	"Common Stock"	2016-06-06	S	0	7500	50.01	375075	D	0	D		0	-100	2441	-1	-3	-3	-7	-9	-20	-32		-6	3	9	10	24	24	53	4	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426232	1	874866	1	000142623210000006	"2010-11-12 19:07:22"	edgardoc.xml	4	2010-11-10	0	1	0	000000000000000000	0	"Common Stock"	2010-11-10	M	0	1500	27.71	41565	A	0	D		0	-100	2869	-2	0	0	-1	1	2	5	6	3	4	9	13	31	31	58	117	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426232	1	874866	1	000142623210000006	"2010-11-12 19:07:22"	edgardoc.xml	4	2010-11-10	0	1	0	000000000000000000	1	"Common Stock"	2010-11-10	S	0	1500	46.88	70320	D	0	D		0	-100	2869	-2	0	0	-1	1	2	5	6	3	4	9	13	31	31	58	117	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426232	1	874866	1	000142623210000002	"2010-03-10 16:33:23"	edgardoc.xml	4	2010-03-08	0	1	0	000000000000000000	0	"Common Stock"	2010-03-08	M	0	3750	25.1	94125	A	0	D		0	-100	1533	0	0	0	0	1	-7	5	38	6	13	12	26	14	22	102	21	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1426232	1	874866	1	000142623210000002	"2010-03-10 16:33:23"	edgardoc.xml	4	2010-03-08	0	1	0	000000000000000000	1	"Common Stock"	2010-03-08	S	0	3750	35.1368	131763	D	0	D		0	-100	1533	0	0	0	0	1	-7	5	38	6	13	12	26	14	22	102	21	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Macino Jean"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
