sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1281093	2	16732	7	000120919113053921	"2013-11-25 15:02:17"	doc4.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	24473	38.93	952734	D	50773	D		0	-33	32767	0	-1	-2	-2	9	11	15	17	0	-7	-7	-4	-13	-13	11	25	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"White David R"	"1 Campbell Place"		Camden	NJ	08103-1799		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1281093	2	16732	7	000120919113044761	"2013-09-18 17:00:21"	doc4.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	642	42.42	27234	D	85883	I	401(k)	0	-1	32767	2	-1	-1	-3	-2	-3	5	4	2	0	-7	-12	-8	0	25	43	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"White David R"	"1 Campbell Place"		Camden	NJ	08103-1799		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1281093	2	16732	7	000120919113029324	"2013-05-29 16:15:46"	doc4.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	5193	45.61	236853	D	86820	D	401(k)	0	-6	32767	-3	-1	-1	-2	-1	2	-10	3	0	-4	-2	-1	14	27	46	39	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"White David R"	"1 Campbell Place"		Camden	NJ	08103-1799		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1281093	2	16732	7	000120919112054652	"2012-11-27 16:53:24"	doc4.xml	4	2012-11-23	0	1	0	000000000000000000	0	"Common Stock"	2012-11-23	S	0	123021	36.4954	4489698	D	94252	D	401(k)	1	-57	32767	0	0	0	0	-3	13	24	9	1	0	4	5	6	14	19	15	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"White David R"	"1 Campbell Place"		Camden	NJ	08103-1799		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1281093	2	16732	7	000120919112054652	"2012-11-27 16:53:24"	doc4.xml	4	2012-11-23	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	M	0	116400	27.3136	3179304	A	94252	D	401(k)	0	-526	32767	0	0	0	0	-3	13	24	9	1	0	4	5	6	14	19	15	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-28	20	d	"White David R"	"1 Campbell Place"		Camden	NJ	08103-1799		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1281093	2	16732	6	000120919112029892	"2012-05-23 10:20:54"	doc4.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	S	0	5243	32.6854	171370	D	95202	D	401k	0	-5	32767	0	-1	0	-2	-2	7	13	44	-3	-5	-3	-1	0	-1	-3	-1	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"White David R"	"1 Campbell Place"		Camden	NJ	08103-1799		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1281093	2	16732	6	000120919111058467	"2011-11-30 12:55:16"	doc4.xml	4	2011-11-25	0	0	0	000000000000000000	1	"Common Stock"	2011-11-29	S	0	10507	32	336224	D	102630	D	401(k)	0	-9	32767	0	2	2	3	6	5	1	19	2	-4	-6	-5	2	-5	-2	-2	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-01	20	d	"White David R"	"1 Campbell Place"		Camden	NJ	08103-1799		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1281093	2	16732	5	000120919110057044	"2010-11-29 12:11:22"	doc4.xml	4	2010-11-24	0	0	0	000000000000000000	1	"Common Stock"	2010-11-24	S	0	4359	33.83	147465	D	80691	M	Spouse,401(k)	0	-5	32767	0	0	-1	0	2	-1	3	-3	-2	-1	-7	-7	-8	-3	0	17	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-08-03	20	d	"White David R"	"1 Campbell Place"		Camden	NJ	08103-1799		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1281093	2	16732	2	000120919105060741	"2005-12-02 13:42:55"	doc4.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	P	0	1000	30.55	30550	A	3137	I	Spouse,401(K)	0	47	27691	0	0	0	-3	-1	2	20	27	-1	-2	3	6	2	-2	6	23	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-05	20	d	"White David R"	"1 Campbell Place"		Camden	NJ	08103-1799		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1281093	1	16732	1	000120919104045771	"2004-09-27 15:14:14"	doc4.xml	4	2004-09-23	0	1	0	000000000000000000	0	"Common Stock"	2004-09-24	P	0	3000	26.234	78702	A	19000	M	Spouse	0	19	19320	0	-2	1	1	-1	14	8	13	-1	-1	0	4	-1	-2	1	30	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-29	20	d	"White David R"	"1 Campbell Place"		Canden	NJ	08103-1799		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
