sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1575229	1	1110803	9	000112760223006822	"2023-02-23 17:29:32"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	5282	0	0	A	10041	I	"By The Charles Dadswell Trust"	0	111	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760222012861	"2022-05-02 16:54:32"	form4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	S	0	368	300.13	110448	D	7427	I	"By The Charles Dadswell Trust"	0	-5	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760222010683	"2022-03-30 19:02:56"	form4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	0	368	342.83	126161	D	7795	I	"By The Charles Dadswell Trust"	0	-5	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760222006612	"2022-02-24 17:30:33"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	4561	0	0	A	6081	I	"By The Charles Dadswell Trust"	0	300	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760221031869	"2021-12-23 17:37:55"	form4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	S	0	322	380.29	122453	D	3283	I	"By The Charles Dadswell Trust"	0	-9	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000111080321000047	"2021-11-24 16:16:18"	primary_doc.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	314	377.86	118648	D	3605	I	"By The Charles Dadswell Trust"	0	-8	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760221027652	"2021-10-26 16:48:58"	form4.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	314	411	129054	D	4658	I	"By The Charles Dadswell Trust"	0	-6	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760221025721	"2021-09-23 16:24:03"	form4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	314	436.69	137121	D	4972	I	"By The Charles Dadswell Trust"	0	-6	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760221024312	"2021-08-25 16:40:56"	form4.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	314	489.1	153577	D	5286	I	"By The Charles Dadswell Trust"	0	-6	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760221022498	"2021-07-26 16:57:01"	form4.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	S	0	314	482.23	151420	D	5576	I	"By The Charles Dadswell Trust"	0	-5	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760221020607	"2021-06-24 17:41:15"	form4.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Common Stock"	2021-06-22	S	0	314	461.01	144757	D	5890	I	"By The Charles Dadswell Trust"	0	-5	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760221018067	"2021-05-26 16:50:31"	form4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	314	403.04	126555	D	6204	D		0	-5	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760221014490	"2021-04-26 19:52:53"	form4.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	314	402.02	126234	D	6518	D		0	-5	0																						"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1575229	1	1110803	9	000112760221011925	"2021-03-24 16:41:49"	form4.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	314	416.24	130699	D	6832	D		0	-4	0																	C		0	0000		"Illumina, Inc."	ILMN	3826	330804655	DE	0004-12-29	38	d	"Dadswell Charles"	"5200 Illumina Way"		"San Diego"	CA	92122		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
