sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1794034	2	1286613	1	000101905624000178	"2024-05-22 16:00:15"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-05-21	S	0	7832	11.9023	93219	D	3590843	D	"See Footnote"	0	0	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
15	112	1794034	2	1286613	2	000101905624000176	"2024-05-17 16:01:34"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-05-15	S	0	17168	12.0329	206581	D	3598675	I	"Alexis P. Michas,See Footnote"	1	0	0																						"Lincoln Educational Services Corp"	LINC	3714	571150621	DE	0004-12-31	37	d	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1794034	2	1286613	2	000101905624000126	"2024-03-13 16:41:01"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-03-12	S	0	10000	10.0002	100002	D	3615843	I	"Alexis P. Michas,Juniper Targeted Opport"	1	0	0																						"Lincoln Educational Services Corp"	LINC	3714	571150621	DE	0004-12-31	37	d	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
21	121	1794034	2	1286613	1	000101905624000124	"2024-03-11 16:58:00"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-03-07	S	0	40588	10.0215	406751	D	3319534	I	"Juniper Targeted Opportunities L.P.,Juni"	1	-1	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1091323	11	1286613	1	000128661324000023	"2024-03-11 15:01:36"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	11225	10.24	114944	D	88671	D		0	-11	0	0																					"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Burke James J Jr"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste. A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1805376	1	1286613	1	000128661324000020	"2024-03-08 18:55:26"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	26000	10.02	260520	D	154646	D		0	-14	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Nyce Chad D"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297190	11	1286613	1	000128661324000018	"2024-03-07 17:28:16"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	32803	10.0524	329750	D	53163	D		1	-38	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Morrow J Barry"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1794034	2	1286613	1	000101905624000122	"2024-03-06 18:24:42"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-03-06	S	0	286997	9.96961	2861247	D	3360122	I	"Juniper Targeted Opportunities L.P.,Juni"	0	-8	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1297190	11	1286613	1	000128661324000016	"2024-03-05 17:02:06"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	21945	9.95182	218393	D	85966	D		1	-20	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Morrow J Barry"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1794034	2	1286613	1	000101905624000118	"2024-03-05 16:27:41"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-03-01	S	0	9582	10.0067	95884	D	3647119	I	"Juniper Targeted Opportunities L.P.,Juni"	1	0	0																						"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
