sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1239405	7	93389	5	000156761922011071	"2022-05-17 15:08:35"	doc1.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	10000	38.635	386350	A	673165	D	"See note"	1	2	0	0																					"Standard Motor Products, Inc."	SMP	3714	111362020	NY	0004-12-31	37	d	"Sills Lawrence I"	"Standard Motor Products, Inc."	"37-18 Northern Blvd."	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239405	7	93389	5	000156761922006563	"2022-03-08 17:29:14"	doc1.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	985	43.62	42966	A	663677	D	"See note"	0	0	0																						"Standard Motor Products, Inc."	SMP	3714	111362020	NY	0004-12-31	37	d	"Sills Lawrence I"	"Standard Motor Products, Inc."	"37-18 Northern Blvd."	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239405	7	93389	5	000156761922006345	"2022-03-04 12:19:07"	doc1.xml	4	2022-03-02	0	0	0	000000000000000000	0	"Common Stock"	2022-03-02	P	0	3650	45.21	165017	A	662692	D	"See note"	0	1	0	0																					"Standard Motor Products, Inc."	SMP	3714	111362020	NY	0004-12-31	37	d	"Sills Lawrence I"	"Standard Motor Products, Inc."	"37-18 Northern Blvd."	"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239405	6	93389	5	000156761919021971	"2019-11-20 17:12:45"	doc1.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	15000	51.53	772950	D	643053	D	"See Note"	0	-2	0																	C		0	0000		"Standard Motor Products, Inc."	SMP	3714	111362020	NY	0004-12-31	37	d	"Sills Lawrence I"	"Standard Motor Products, Inc."	"37-18 Northern Blvd."	"Long Island City"	NY	11101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239405	6	93389	5	000156761919021661	"2019-11-15 14:28:16"	doc1.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	8099	52.34	423902	D	658053	D	"See Note"	0	-1	0	0																C		0	0000		"Standard Motor Products, Inc."	SMP	3714	111362020	NY	0004-12-31	37	d	"Sills Lawrence I"	"Standard Motor Products, Inc."	"37-18 Northern Blvd."	"Long Island City"	NY	11101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239405	6	93389	5	000156761919019856	"2019-10-22 15:23:25"	doc1.xml	4	2019-10-20	0	0	0	000000000000000000	1	"Common Stock"	2019-10-21	S	0	1490	49.63	73949	D	666152	D	"See Note"	0	0	0	0																C		0	0000		"Standard Motor Products, Inc."	SMP	3714	111362020	NY	0004-12-31	37	d	"Sills Lawrence I"	"Standard Motor Products, Inc."	"37-18 Northern Blvd."	"Long Island City"	NY	11101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239405	6	93389	5	000156761919012410	"2019-05-30 15:24:31"	doc1.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	3757	45.59	171282	D	664407	D	"See Note"	0	-1	0	0																C		0	0000		"Standard Motor Products, Inc."	SMP	3714	111362020	NY	0004-12-31	37	d	"Sills Lawrence I"	"Standard Motor Products, Inc."	"37-18 Northern Blvd."	"Long Island City"	NY	11101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239405	6	93389	5	000156761919012114	"2019-05-24 16:59:14"	doc1.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	13713	45.6022	625344	D	668164	D	"See Note"	1	-2	0																	C		0	0000		"Standard Motor Products, Inc."	SMP	3714	111362020	NY	0004-12-31	37	d	"Sills Lawrence I"	"Standard Motor Products, Inc."	"37-18 Northern Blvd."	"Long Island City"	NY	11101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239405	6	93389	3	000156761918004122	"2018-10-15 15:12:34"	doc1.xml	4	2018-10-11	0	0	0	000000000000000000	2	"Common Stock"	2018-10-15	S	0	1000	44.14	44140	D	681563	D	"See Note"	0	0	0	0																C		0	0000		"Standard Motor Products Inc"	SMP	3714	111362020	NY	0004-12-31	37	d	"Sills Lawrence I"	"Standard Motor Products, Inc."	"37-18 Northern Blvd."	"Long Island City"	NY	11101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1239405	6	93389	3	000114036117037944	"2017-10-10 11:47:44"	doc1.xml	4	2017-10-06	0	0	0	000000000000000000	1	"Common Stock"	2017-10-09	S	0	1500	48.19	72285	D	676346	D	"See Note"	0	0	0	0																C		0	0000		"Standard Motor Products Inc"	SMP	3714	111362020	NY	0004-12-31	37	d	"Sills Lawrence I"	"Standard Motor Products, Inc."	"37-18 Northern Blvd."	"Long Island City"	NY	11101		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
