sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1248048	7	96793	1	000124804823000003	"2023-11-28 15:17:47"	primary_doc.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	0	1000	0.968	968	A	234004	D	"SGR 401(k) Plan"	0	0	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Turner Howard E"	"135 Providence Oaks Pointe"		Milton	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248048	7	96793	1	000124804822000002	"2022-08-26 16:54:16"	primary_doc.xml	4	2022-08-24	0	1	0	000000000000000000	0	"Common Stock"	2022-08-24	M	0	20000	1.22	24400	A	233004	D	"Charles Schwab SGR 401(k) Plan"	0	9	0																						"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Turner Howard E"	"135 Providence Oaks Pointe"		Milton	GA	30004		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248048	6	96793	1	000124804821000005	"2021-06-04 14:21:40"	primary_doc.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	53421	3.12	166674	D	228254	D	"Charles Schwab SGR 401(k) Plan"	0	-19	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Turner Howard E"	"3455 Paces Ferry Circle Se"		Smyrna	GA	30080		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248048	6	96793	1	000124804821000004	"2021-05-21 16:11:29"	primary_doc.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	100000	2.86	286000	D	281675	D	"Charles Schwab SGR 401(k) Plan"	0	-26	0																						"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Turner Howard E"	"3455 Paces Ferry Circle Se"		Smyrna	GA	30080		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248048	6	96793	1	000124804821000003	"2021-05-18 15:58:33"	primary_doc.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	10000	1.67	16700	A	381675	D	"Charles Schwab SGR 401(k) Plan"	0	3	0	0																					"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Turner Howard E"	"3455 Paces Ferry Circle Se"		Smyrna	GA	30080		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248048	5	96793	1	000124804817000001	"2017-12-28 16:39:42"	primary_doc.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	24781	1.6	39650	D	377577	I	"Charles Schwab SGR 401(k) Plan"	0	-6	0																	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Turner Howard E"	"1230 Peachtree St Ne"	"Ste 3100 Promenade II"	Atlanta	GA	30309-3592		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248048	5	96793	1	000124804815000001	"2015-08-06 14:32:01"	primary_doc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	35000	1.6	56000	A	402358	M	"Charles Schwab 401(k) Plan"	1	10	11	0	4	8	7	4	1	-65	-55	0	1	-2	13	10	17	37	98	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Turner Howard E"	"1230 Peachtree St Ne"	"Ste 3100 Promenade II"	Atlanta	GA	30309-3592		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248048	5	96793	1	000124804811000004	"2011-08-01 14:45:41"	primary_doc.xml	4	2011-07-28	0	0	0	000000000000000000	0	"Common Stock"	2011-07-28	P	0	118421	1.9	225000	A	367358	M	"Charles Schwab 401(k) Plan"	1	48	10	0	-3	-5	-11	4	-12	-37	-45	6	9	10	9	-4	22	-7	-9	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Turner Howard E"	"1230 Peachtree St Ne"	"Ste 3100 Promenade II"	Atlanta	GA	30309-3592		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248048	5	96793	1	000124804811000003	"2011-03-07 14:16:42"	primary_doc.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	P	0	6000	1.5	9000	A	248937	M	"Charles Schwab 401(k) Plan"	1	2	14	0	3	2	-8	-6	52	33	-38	2	3	5	-9	-3	-14	9	167	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Turner Howard E"	"1230 Peachtree St Ne"	"Ste 3100 Promenade II"	Atlanta	GA	30309-3592		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1248048	5	96793	1	000124804811000002	"2011-02-24 17:59:58"	primary_doc.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2011-02-23	M	0	7500	1.5	11250	A	242937	M	"Charles Schwab 401(k) Plan"	0	3	15	0	-3	-3	1	4	45	26	-33	-2	2	-13	-17	-19	-13	-5	108	C		0	0000		"Sunlink Health Systems Inc"	SSY	8062	310621189	OH	0004-06-30	80	i	"Turner Howard E"	"1230 Peachtree St Ne"	"Ste 3100 Promenade II"	Atlanta	GA	30309-3592		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
